Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-19 21:00:00,,0830.6,5.00,0.00,29.8,27.0,00.0,38.5,31.7,08.3,0000.0,0013.37,0002.23,0001.03
2022-10-19 21:01:00,,0830.6,5.00,0.00,29.8,26.9,00.0,38.4,31.7,08.2,0000.0,0012.39,0002.17,0001.01
2022-10-19 21:02:00,,0830.6,5.01,0.00,29.8,27.1,00.0,38.4,31.5,08.1,0000.0,0012.37,0002.05,0001.01
2022-10-19 21:03:00,,0830.6,5.01,0.00,29.7,27.3,00.0,38.4,31.5,08.1,0000.0,0012.43,0001.94,0001.01
2022-10-19 21:04:00,,0830.6,4.99,0.00,29.7,27.6,00.0,38.4,31.5,08.1,0000.0,0012.11,0001.93,0001.00
2022-10-19 21:05:00,,0830.6,5.00,0.00,29.7,27.9,00.0,38.4,31.5,08.3,0000.0,0011.26,0001.95,0001.00
2022-10-19 21:06:00,,0830.5,5.00,0.00,29.7,28.1,00.0,38.5,31.6,08.4,0000.0,0011.36,0001.93,0001.02
2022-10-19 21:07:00,,0830.6,5.01,0.00,29.7,28.3,00.0,38.5,31.6,08.4,0000.0,0010.80,0001.94,0001.02
2022-10-19 21:08:00,,0830.5,5.00,0.00,29.8,28.4,00.0,38.5,31.6,08.4,0000.0,0010.13,0001.91,0001.02
2022-10-19 21:09:00,,0830.5,4.99,0.00,29.8,28.6,00.0,38.5,31.7,08.4,0000.0,0009.94,0001.89,0001.02
2022-10-19 21:10:00,,0830.6,4.99,0.00,29.8,28.7,00.0,38.5,31.8,08.5,0000.0,0010.00,0001.87,0001.01
2022-10-19 21:11:00,,0830.6,5.00,0.00,29.9,27.9,00.0,38.5,31.8,08.5,0000.0,0009.32,0001.86,0001.02
2022-10-19 21:12:00,,0830.6,5.00,0.00,29.8,26.5,00.0,38.5,31.6,08.5,0000.0,0009.20,0001.87,0001.02
2022-10-19 21:13:00,,0830.5,5.01,0.00,29.8,26.2,00.0,38.4,31.5,08.4,0000.0,0009.36,0001.94,0001.02
2022-10-19 21:14:00,,0830.5,5.00,0.00,29.7,26.5,00.0,38.4,31.4,08.3,0000.0,0008.97,0001.94,0001.03
2022-10-19 21:15:00,,0830.5,5.00,0.00,29.6,26.8,00.0,38.4,31.2,08.5,0000.0,0008.73,0001.92,0001.04
2022-10-19 21:16:00,,0830.5,5.00,0.00,29.6,27.1,00.0,38.3,31.2,08.5,0000.0,0008.82,0001.87,0001.03
2022-10-19 21:17:00,,0830.5,5.00,0.00,29.6,27.4,00.0,38.3,31.2,08.4,0000.0,0008.22,0001.93,0001.03
2022-10-19 21:18:00,,0830.5,5.00,0.00,29.6,27.7,00.0,38.4,31.3,08.4,0000.0,0007.96,0001.92,0001.03
2022-10-19 21:19:00,,0830.5,5.00,0.00,29.6,27.9,00.0,38.4,31.4,08.4,0000.0,0008.33,0001.94,0001.02
2022-10-19 21:20:00,,0830.5,5.00,0.00,29.6,28.1,00.0,38.4,31.4,08.4,0000.0,0009.27,0001.98,0001.03
2022-10-19 21:21:00,,0830.5,5.00,0.00,29.7,28.3,00.0,38.4,31.5,08.4,0000.0,0009.35,0001.98,0001.04
2022-10-19 21:22:00,,0830.5,5.00,0.00,29.7,28.4,00.0,38.4,31.5,08.5,0000.0,0008.98,0002.03,0001.04
2022-10-19 21:23:00,,0830.5,5.00,0.00,29.7,28.6,00.0,38.4,31.6,08.5,0000.0,0009.05,0002.01,0001.04
2022-10-19 21:24:00,,0830.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,08.5,0000.0,0009.33,0002.00,0001.04
2022-10-19 21:25:00,,0830.5,5.00,0.00,29.8,28.5,00.0,38.5,31.7,08.4,0000.0,0009.25,0002.00,0001.04
2022-10-19 21:26:00,,0830.5,4.99,0.00,29.8,26.9,00.0,38.4,31.7,08.4,0000.0,0009.50,0002.01,0001.04
2022-10-19 21:27:00,,0830.5,5.00,0.00,29.8,26.0,00.0,38.4,31.6,08.4,0000.0,0009.24,0002.03,0001.05
2022-10-19 21:28:00,,0830.4,5.02,0.00,29.7,26.3,00.0,38.3,31.5,08.5,0000.0,0008.88,0001.97,0001.05
2022-10-19 21:29:00,,0830.4,5.00,0.00,29.6,26.6,00.0,38.3,31.2,08.6,0000.0,0008.82,0001.96,0001.03
2022-10-19 21:30:00,,0830.4,4.99,0.00,29.6,27.0,00.0,38.3,31.2,08.7,0000.0,0008.60,0001.95,0001.04
2022-10-19 21:31:00,,0830.4,5.00,0.00,29.5,27.3,00.0,38.3,31.2,08.7,0000.0,0008.11,0001.90,0001.03
2022-10-19 21:32:00,,0830.4,5.00,0.00,29.6,27.6,00.0,38.3,31.3,08.7,0000.0,0008.28,0001.88,0001.01
2022-10-19 21:33:00,,0830.5,5.01,0.00,29.6,27.9,00.0,38.3,31.4,08.8,0000.0,0008.20,0001.85,0001.01
2022-10-19 21:34:00,,0830.5,5.01,0.00,29.6,28.1,00.0,38.3,31.4,08.6,0000.0,0008.33,0001.88,0001.02
2022-10-19 21:35:00,,0830.5,5.00,0.00,29.6,28.2,00.0,38.3,31.5,08.5,0000.0,0009.29,0001.93,0001.03
2022-10-19 21:36:00,,0830.5,5.00,0.00,29.7,28.4,00.0,38.4,31.6,08.5,0000.0,0009.54,0001.92,0001.02
2022-10-19 21:37:00,,0830.5,5.00,0.00,29.7,28.5,00.0,38.4,31.6,08.4,0000.0,0009.78,0001.98,0001.01
2022-10-19 21:38:00,,0830.5,5.00,0.00,29.7,28.7,00.0,38.4,31.7,08.4,0000.0,0010.25,0002.07,0001.01
2022-10-19 21:39:00,,0830.4,5.00,0.00,29.8,28.7,00.0,38.4,31.7,08.5,0000.0,0010.80,0002.10,0001.02
2022-10-19 21:40:00,,0830.4,4.99,0.00,29.8,27.6,00.0,38.4,31.6,08.6,0000.0,0010.75,0002.13,0001.02
2022-10-19 21:41:00,,0830.4,5.01,0.00,29.7,26.2,00.0,38.4,31.5,08.6,0000.0,0011.94,0002.14,0001.01
2022-10-19 21:42:00,,0830.4,5.00,0.00,29.7,26.1,00.0,38.3,31.4,08.7,0000.0,0012.03,0002.22,0001.03
2022-10-19 21:43:00,,0830.4,4.99,0.00,29.6,26.4,00.0,38.3,31.3,08.8,0000.0,0011.83,0002.30,0001.04
2022-10-19 21:44:00,,0830.4,4.99,0.00,29.5,26.8,00.0,38.3,31.2,08.9,0000.0,0012.52,0002.31,0001.05
2022-10-19 21:45:00,,0830.4,5.02,0.00,29.5,27.1,00.0,38.3,31.2,08.9,0000.0,0013.10,0002.28,0001.04
2022-10-19 21:46:00,,0830.4,5.00,0.00,29.5,27.4,00.0,38.3,31.2,09.0,0000.0,0012.85,0002.24,0001.03
2022-10-19 21:47:00,,0830.5,5.00,0.00,29.5,27.7,00.0,38.3,31.3,08.8,0000.0,0012.48,0002.24,0001.03
2022-10-19 21:48:00,,0830.5,5.01,0.00,29.6,28.0,00.0,38.3,31.4,08.7,0000.0,0012.54,0002.26,0001.03
2022-10-19 21:49:00,,0830.4,4.99,0.00,29.6,28.2,00.0,38.3,31.4,08.6,0000.0,0012.61,0002.19,0001.03
2022-10-19 21:50:00,,0830.5,4.99,0.00,29.6,28.3,00.0,38.3,31.5,08.7,0000.0,0012.48,0002.20,0001.03
2022-10-19 21:51:00,,0830.5,5.00,0.00,29.7,28.5,00.0,38.4,31.5,08.5,0000.0,0012.42,0002.21,0001.03
2022-10-19 21:52:00,,0830.4,5.00,0.00,29.7,28.6,00.0,38.4,31.6,08.6,0000.0,0011.27,0002.21,0001.03
2022-10-19 21:53:00,,0830.5,5.00,0.00,29.7,28.5,00.0,38.4,31.7,08.6,0000.0,0010.78,0002.14,0001.01
2022-10-19 21:54:00,,0830.4,5.00,0.00,29.8,27.3,00.0,38.4,31.6,08.5,0000.0,0011.37,0002.10,0001.01
2022-10-19 21:55:00,,0830.4,5.00,0.00,29.7,26.1,00.0,38.3,31.5,08.6,0000.0,0011.31,0002.08,0001.02
2022-10-19 21:56:00,,0830.4,5.01,0.00,29.7,26.1,00.0,38.3,31.4,08.6,0000.0,0011.90,0002.06,0001.03
2022-10-19 21:57:00,,0830.4,4.99,0.00,29.6,26.4,00.0,38.3,31.3,08.6,0000.0,0011.02,0002.07,0001.04
2022-10-19 21:58:00,,0830.4,5.00,0.00,29.5,26.8,00.0,38.3,31.1,08.7,0000.0,0011.57,0002.11,0001.05
2022-10-19 21:59:00,,0830.4,5.00,0.00,29.5,27.2,00.0,38.3,31.2,08.7,0000.0,0011.45,0002.12,0001.07
