Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-30 08:00:00,SystemResetWarning,0830.6,5.00,000.00,022.3,021.4,000.0,030.7,023.7,8.7,0000.0,0010.03,0003.79,0003.10
2023-12-30 08:01:00,SystemResetWarning,0830.6,5.00,000.00,022.3,021.4,000.0,030.7,023.7,8.7,0000.0,0009.87,0003.77,0003.10
2023-12-30 08:02:00,SystemResetWarning,0830.6,5.00,000.00,022.3,021.4,000.0,030.6,023.7,8.7,0000.0,0009.77,0003.75,0003.10
2023-12-30 08:03:00,SystemResetWarning,0830.6,5.01,000.00,022.3,021.4,000.0,030.6,023.6,8.7,0000.0,0009.26,0003.76,0003.09
2023-12-30 08:04:00,SystemResetWarning,0830.6,5.00,000.00,022.3,021.4,000.0,030.6,023.6,8.7,0000.0,0008.68,0003.74,0003.09
2023-12-30 08:05:00,SystemResetWarning,0830.7,5.00,000.00,022.3,021.4,000.0,030.6,023.6,8.7,0000.0,0008.30,0003.70,0003.09
2023-12-30 08:06:00,SystemResetWarning,0830.6,4.99,000.00,022.3,021.4,000.0,030.6,023.7,8.7,0000.0,0008.08,0003.71,0003.09
2023-12-30 08:07:00,SystemResetWarning,0830.7,5.00,000.00,022.3,021.4,000.0,030.6,023.6,8.7,0000.0,0008.55,0003.69,0003.10
2023-12-30 08:08:00,SystemResetWarning,0830.6,5.00,000.00,022.3,021.4,000.0,030.6,023.6,8.7,0000.0,0009.58,0003.68,0003.08
2023-12-30 08:09:00,SystemResetWarning,0830.6,5.00,000.00,022.3,021.4,000.0,030.6,023.6,8.7,0000.0,0010.32,0003.70,0003.09
2023-12-30 08:10:00,SystemResetWarning,0830.6,4.99,000.00,022.3,021.4,000.0,030.6,023.6,8.7,0000.0,0010.79,0003.75,0003.10
2023-12-30 08:11:00,SystemResetWarning,0830.6,5.00,000.00,022.2,021.4,000.0,030.6,023.6,8.7,0000.0,0010.94,0003.77,0003.12
2023-12-30 08:12:00,SystemResetWarning,0830.5,5.00,000.00,022.2,021.3,000.0,030.6,023.6,8.7,0000.0,0010.97,0003.79,0003.14
2023-12-30 08:13:00,SystemResetWarning,0830.6,5.00,000.00,022.2,021.3,000.0,030.6,023.6,8.7,0000.0,0011.27,0003.80,0003.15
2023-12-30 08:14:00,SystemResetWarning,0830.6,5.00,000.00,022.2,021.3,000.0,030.6,023.6,8.7,0000.0,0011.36,0003.80,0003.18
2023-12-30 08:15:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.3,000.0,030.6,023.6,8.7,0000.0,0011.30,0003.81,0003.20
2023-12-30 08:16:00,SystemResetWarning,0830.6,5.00,000.00,022.2,021.3,000.0,030.6,023.6,8.7,0000.0,0011.28,0003.85,0003.21
2023-12-30 08:17:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.3,000.0,030.6,023.6,8.7,0000.0,0011.05,0003.87,0003.22
2023-12-30 08:18:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.3,000.0,030.6,023.5,8.8,0000.0,0010.52,0003.88,0003.24
2023-12-30 08:19:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.3,000.0,030.6,023.5,8.8,0000.0,0009.42,0003.87,0003.26
2023-12-30 08:20:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.6,023.6,8.7,0000.0,0009.11,0003.91,0003.28
2023-12-30 08:21:00,SystemResetWarning,0830.6,4.99,000.00,022.2,021.2,000.0,030.6,023.6,8.7,0000.0,0008.94,0003.89,0003.28
2023-12-30 08:22:00,SystemResetWarning,0830.6,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0009.02,0003.87,0003.28
2023-12-30 08:23:00,SystemResetWarning,0830.6,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0009.21,0003.89,0003.27
2023-12-30 08:24:00,SystemResetWarning,0830.6,4.99,000.00,022.2,021.2,000.0,030.5,023.6,8.8,0000.0,0008.83,0003.87,0003.26
2023-12-30 08:25:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0008.75,0003.85,0003.25
2023-12-30 08:26:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0008.86,0003.82,0003.24
2023-12-30 08:27:00,SystemResetWarning,0830.8,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0008.82,0003.79,0003.23
2023-12-30 08:28:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0008.97,0003.77,0003.21
2023-12-30 08:29:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0008.98,0003.73,0003.19
2023-12-30 08:30:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0009.30,0003.72,0003.18
2023-12-30 08:31:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0009.09,0003.66,0003.16
2023-12-30 08:32:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0009.21,0003.61,0003.16
2023-12-30 08:33:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0008.78,0003.58,0003.15
2023-12-30 08:34:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0008.53,0003.55,0003.16
2023-12-30 08:35:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0009.43,0003.56,0003.16
2023-12-30 08:36:00,SystemResetWarning,0830.7,5.01,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0009.82,0003.59,0003.16
2023-12-30 08:37:00,SystemResetWarning,0830.7,4.99,000.00,022.2,021.2,000.0,030.5,023.6,8.7,0000.0,0009.88,0003.61,0003.15
2023-12-30 08:38:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.1,000.0,030.5,023.5,8.7,0000.0,0010.43,0003.59,0003.14
2023-12-30 08:39:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.1,000.0,030.5,023.5,8.7,0000.0,0010.74,0003.59,0003.12
2023-12-30 08:40:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.1,000.0,030.5,023.5,8.7,0000.0,0010.82,0003.60,0003.12
2023-12-30 08:41:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,8.7,0000.0,0010.48,0003.61,0003.13
2023-12-30 08:42:00,SystemResetWarning,0830.8,5.00,000.00,022.1,021.2,000.0,030.5,023.5,8.7,0000.0,0010.17,0003.62,0003.14
2023-12-30 08:43:00,SystemResetWarning,0830.8,5.00,000.00,022.1,021.2,000.0,030.5,023.5,8.7,0000.0,0009.91,0003.64,0003.13
2023-12-30 08:44:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,8.7,0000.0,0010.16,0003.67,0003.12
2023-12-30 08:45:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,8.6,0000.0,0010.33,0003.70,0003.11
2023-12-30 08:46:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,8.6,0000.0,0009.67,0003.66,0003.09
2023-12-30 08:47:00,SystemResetWarning,0830.7,5.01,000.00,022.1,021.2,000.0,030.5,023.5,8.7,0000.0,0009.91,0003.60,0003.07
2023-12-30 08:48:00,SystemResetWarning,0830.7,5.01,000.00,022.1,021.2,000.0,030.5,023.5,8.7,0000.0,0009.81,0003.53,0003.05
2023-12-30 08:49:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,8.7,0000.0,0009.55,0003.54,0003.06
2023-12-30 08:50:00,SystemResetWarning,0830.6,5.00,000.00,022.1,021.2,000.0,030.5,023.5,8.7,0000.0,0009.22,0003.58,0003.09
2023-12-30 08:51:00,SystemResetWarning,0830.6,5.00,000.00,022.1,021.2,000.0,030.5,023.5,8.7,0000.0,0009.69,0003.60,0003.10
2023-12-30 08:52:00,SystemResetWarning,0830.6,5.00,000.00,022.1,021.2,000.0,030.4,023.5,8.6,0000.0,0009.62,0003.62,0003.11
2023-12-30 08:53:00,SystemResetWarning,0830.6,5.00,000.00,022.1,021.2,000.0,030.4,023.4,8.7,0000.0,0010.13,0003.65,0003.12
2023-12-30 08:54:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.2,000.0,030.4,023.4,8.7,0000.0,0010.93,0003.66,0003.13
2023-12-30 08:55:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.2,000.0,030.4,023.4,8.7,0000.0,0010.75,0003.63,0003.14
2023-12-30 08:56:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.1,000.0,030.4,023.4,8.7,0000.0,0010.71,0003.66,0003.15
2023-12-30 08:57:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.1,000.0,030.4,023.4,8.7,0000.0,0010.58,0003.69,0003.17
2023-12-30 08:58:00,SystemResetWarning,0830.6,5.00,000.00,022.1,021.1,000.0,030.4,023.4,8.7,0000.0,0010.06,0003.72,0003.19
2023-12-30 08:59:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.1,000.0,030.4,023.4,8.6,0000.0,0009.94,0003.78,0003.20
