DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-12-11T00:00:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0643.3,34.7
2016-12-11T00:01:00Z,0000380,21000600,,,,,,,,,,27.4,00.0,0643.3,34.7
2016-12-11T00:02:00Z,0000380,21000600,,,,,,,,,,27.4,00.0,0643.3,34.7
2016-12-11T00:03:00Z,0000380,61000600,,,,,,,,,,27.4,00.0,0643.3,34.7
2016-12-11T00:04:00Z,0000380,41000600,-000.36,0000.17,0000.01,0000.49,0000.38,-000.55,0000.08,0000.04,0000.25,27.4,00.0,0644.3,34.7
2016-12-11T00:05:00Z,0000380,01000600,0000.26,0000.75,0000.25,0000.57,0000.13,-000.03,0000.06,-000.00,-000.09,27.4,00.0,0644.4,34.7
2016-12-11T00:06:00Z,0000380,01000600,0000.16,-000.29,-000.49,-000.22,0000.24,-000.27,-000.10,-000.04,0000.01,27.4,00.0,0644.4,34.7
2016-12-11T00:07:00Z,0000380,01000600,-000.24,0000.87,0000.09,0000.25,0000.16,-000.39,0000.04,0000.04,0000.06,27.4,00.0,0644.4,34.7
2016-12-11T00:08:00Z,0000380,01000600,0000.53,-000.40,-000.13,0000.11,0000.18,0000.05,-000.18,0000.05,-000.15,27.4,00.0,0644.5,34.7
2016-12-11T00:09:00Z,0000380,01000600,0000.91,0000.08,0000.37,0000.20,0000.02,0000.25,0000.21,0000.03,0000.19,27.4,00.0,0644.5,34.7
2016-12-11T00:10:00Z,0000380,01000600,0001.06,-000.02,-000.15,0000.13,0000.18,-000.23,-000.09,-000.05,-000.16,27.4,00.0,0644.5,34.7
2016-12-11T00:11:00Z,0000380,01000600,0001.33,0000.27,-000.07,0000.15,-000.01,-000.16,0000.08,0000.11,-000.17,27.4,00.0,0644.5,34.7
2016-12-11T00:12:00Z,0000380,01000600,0000.19,0000.47,-000.23,0000.04,-000.50,-000.12,-000.03,-000.18,0000.18,27.3,00.0,0644.5,34.7
2016-12-11T00:13:00Z,0000380,01000600,-000.22,-000.26,-000.05,0000.20,-000.36,-000.06,-000.14,0000.07,-000.20,27.3,00.0,0644.5,34.7
2016-12-11T00:14:00Z,0000380,01000600,0000.08,-000.09,-000.05,-000.29,-000.01,-000.31,0000.15,0000.03,0000.02,27.3,00.0,0644.6,34.7
2016-12-11T00:15:00Z,0000380,01000600,0000.58,-000.24,-000.16,-000.09,-000.36,0000.13,-000.22,-000.15,0000.10,27.3,00.0,0644.6,34.7
2016-12-11T00:16:00Z,0000380,01000600,0000.24,0000.08,0000.47,-000.27,0000.44,-000.26,0000.23,0000.12,-000.07,27.3,00.0,0644.6,34.7
2016-12-11T00:17:00Z,0000380,01000600,0000.85,0000.38,-000.08,-000.10,-000.01,0000.06,-000.12,0000.08,-000.06,27.3,00.0,0644.6,34.7
2016-12-11T00:18:00Z,0000380,01000600,0000.45,0000.02,0000.34,0000.80,0000.24,-000.06,0000.12,0000.08,0000.30,27.3,00.0,0644.6,34.7
2016-12-11T00:19:00Z,0000380,01000600,0000.36,0000.05,0000.21,0000.54,-000.29,-000.18,0000.05,-000.12,-000.03,27.3,00.0,0644.6,34.7
2016-12-11T00:20:00Z,0000380,01000600,0000.26,-000.38,-000.02,-000.17,-000.06,0000.30,0000.01,-000.05,-000.18,27.3,00.0,0644.6,34.7
2016-12-11T00:21:00Z,0000380,01000600,0000.65,0000.00,-000.13,0000.14,-000.35,-000.22,-000.06,0000.18,0000.03,27.2,00.0,0644.6,34.7
2016-12-11T00:22:00Z,0000380,01000600,-000.30,-000.18,-000.05,0000.17,-000.38,-000.18,0000.17,-000.06,0000.21,27.3,00.0,0644.6,34.7
2016-12-11T00:23:00Z,0000380,01000600,-000.29,-000.20,0000.28,-000.61,0000.25,-000.14,0000.06,0000.11,0000.00,27.3,00.0,0644.6,34.7
2016-12-11T00:24:00Z,0000380,01000600,0000.32,0000.39,0000.07,-000.47,-000.09,-000.17,-000.03,0000.18,-000.03,27.3,00.0,0644.7,34.7
2016-12-11T00:25:00Z,0000380,01000600,0000.28,0000.52,0000.10,0000.88,-000.53,-000.09,0000.19,-000.09,0000.14,27.3,00.0,0644.7,34.7
2016-12-11T00:26:00Z,0000380,01000600,0000.63,0000.24,0000.10,-000.48,-000.12,-000.07,-000.02,0000.12,-000.12,27.3,00.0,0644.7,34.7
2016-12-11T00:27:00Z,0000380,01000600,-000.35,0000.26,-000.27,0000.38,-000.22,-000.12,0000.22,0000.07,0000.16,27.3,00.0,0644.7,34.7
2016-12-11T00:28:00Z,0000380,01000600,0000.66,-000.14,0000.24,0000.28,0000.24,0000.19,-000.05,-000.02,-000.31,27.3,00.0,0644.7,34.7
2016-12-11T00:29:00Z,0000380,01000600,0000.11,-000.02,0000.47,-000.28,-000.00,-000.06,-000.02,0000.12,0000.35,27.3,00.0,0644.7,34.8
2016-12-11T00:30:00Z,0000380,01000600,0000.30,0000.00,-000.44,-000.65,0000.14,-000.18,0000.05,0000.05,0000.02,27.3,00.0,0644.7,34.8
2016-12-11T00:31:00Z,0000380,01000600,0000.14,-000.02,0000.08,0000.72,-000.05,0000.43,-000.01,0000.05,-000.28,27.3,00.0,0644.7,34.8
2016-12-11T00:32:00Z,0000380,01000600,-001.14,0000.35,0000.10,0000.18,-000.25,0000.20,0000.14,-000.21,-000.00,27.3,00.0,0644.7,34.8
2016-12-11T00:33:00Z,0000380,01000600,0000.06,-000.21,-000.06,0000.65,-000.44,-000.20,-000.27,0000.19,0000.21,27.3,00.0,0644.7,34.8
2016-12-11T00:34:00Z,0000380,01000600,0001.46,-000.11,0000.05,0000.06,-000.09,0000.35,0000.28,-000.16,-000.02,27.4,00.0,0644.7,34.8
2016-12-11T00:35:00Z,0000380,01000600,0001.57,-000.09,-000.16,-000.18,0000.35,0000.17,-000.11,0000.04,-000.09,27.4,00.0,0644.7,34.8
2016-12-11T00:36:00Z,0000380,01000600,0000.11,0000.21,0000.68,-000.25,0000.13,-000.24,0000.18,0000.04,0000.20,27.4,00.0,0644.8,34.8
2016-12-11T00:37:00Z,0000380,01000600,0000.12,0000.05,-000.13,0000.19,-000.02,0000.00,-000.02,0000.06,-000.05,27.3,00.0,0644.8,34.8
2016-12-11T00:38:00Z,0000380,01000600,0000.42,-000.27,-000.10,-000.08,0000.02,-000.06,0000.08,0000.02,-000.04,27.4,00.0,0644.8,34.8
2016-12-11T00:39:00Z,0000380,01000600,0000.14,-000.00,0000.24,0000.43,0000.32,-000.22,0000.02,-000.03,0000.05,27.4,00.0,0644.8,34.7
2016-12-11T00:40:00Z,0000380,01000600,0000.03,0000.09,-000.28,-000.03,0000.75,-000.64,0000.03,0000.15,0000.09,27.3,00.0,0644.8,34.7
2016-12-11T00:41:00Z,0000380,01000600,0001.46,0000.06,-000.46,-000.29,0000.14,-000.04,-000.10,-000.03,0000.09,27.3,00.0,0644.9,34.7
2016-12-11T00:42:00Z,0000380,01000600,0001.32,-000.14,0000.45,0000.06,-000.13,0000.13,0000.01,-000.01,-000.40,27.3,00.0,0644.9,34.7
2016-12-11T00:43:00Z,0000380,01000600,0000.89,-000.22,0000.30,0000.33,0000.26,-000.05,0000.03,0000.07,0000.25,27.3,00.0,0644.9,34.7
2016-12-11T00:44:00Z,0000380,01000600,0000.77,-000.07,-000.19,-000.21,0000.35,-000.16,-000.04,-000.18,-000.06,27.3,00.0,0644.9,34.7
2016-12-11T00:45:00Z,0000380,01000600,0000.80,-000.25,0000.34,-000.12,-000.38,0000.21,0000.11,0000.05,0000.04,27.3,00.0,0644.9,34.7
2016-12-11T00:46:00Z,0000380,01000600,0000.72,-000.43,0000.15,0000.50,0000.07,-000.17,0000.07,0000.18,0000.27,27.3,00.0,0645.0,34.7
2016-12-11T00:47:00Z,0000380,01000600,0000.51,0000.51,-000.13,0000.54,-000.10,0000.19,0000.03,-000.09,-000.13,27.3,00.0,0645.0,34.7
2016-12-11T00:48:00Z,0000380,01000600,0000.44,0000.27,0000.24,-000.49,0000.05,0000.00,-000.05,0000.04,0000.17,27.3,00.0,0645.0,34.7
2016-12-11T00:49:00Z,0000380,01000600,0000.81,0000.46,0000.06,-000.15,-000.09,0000.03,-000.04,0000.09,-000.24,27.3,00.0,0645.0,34.7
2016-12-11T00:50:00Z,0000380,01000600,0000.96,0000.14,-000.27,0000.09,-000.64,0000.10,0000.10,-000.03,-000.11,27.3,00.0,0645.0,34.7
2016-12-11T00:51:00Z,0000380,01000600,0000.70,-000.45,0000.30,-000.15,-000.06,0000.21,0000.02,0000.06,0000.16,27.3,00.0,0645.0,34.7
2016-12-11T00:52:00Z,0000380,01000600,-000.22,-000.29,0000.38,-000.23,0000.07,0000.25,-000.01,-000.01,-000.04,27.3,00.1,0645.0,34.7
2016-12-11T00:53:00Z,0000380,01000600,0000.28,0000.42,0000.06,-000.66,0000.08,0000.04,0000.06,0000.06,0000.21,27.3,00.0,0645.0,34.7
2016-12-11T00:54:00Z,0000380,01000600,0000.18,-000.42,-000.23,0000.58,0000.12,-000.44,0000.11,0000.22,-000.21,27.3,00.1,0645.1,34.7
2016-12-11T00:55:00Z,0000380,01000600,-000.61,-000.37,0000.26,-000.02,-000.07,-000.31,-000.17,-000.22,0000.15,27.3,00.1,0645.1,34.7
2016-12-11T00:56:00Z,0000380,01000600,-000.10,0000.05,-000.08,0000.07,0000.23,-000.36,0000.06,0000.04,0000.00,27.3,00.0,0645.1,34.7
2016-12-11T00:57:00Z,0000380,41000600,,,,,,,,,,27.3,00.0,0645.1,34.7
2016-12-11T00:58:00Z,0000380,61000600,,,,,,,,,,27.3,00.0,0644.2,34.7
2016-12-11T00:59:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0644.2,34.7
2016-12-11T01:00:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0644.2,34.8
2016-12-11T01:01:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0644.2,34.8
2016-12-11T01:02:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0644.2,34.8
2016-12-11T01:03:00Z,0000380,61000600,,,,,,,,,,27.3,00.0,0644.2,34.8
2016-12-11T01:04:00Z,0000380,41000600,-000.83,0000.01,-000.01,0000.60,0000.18,0000.12,0000.14,-000.01,0000.22,27.3,00.1,0645.2,34.8
2016-12-11T01:05:00Z,0000380,01000600,0000.34,0000.29,0001.01,0000.31,0000.14,0000.39,0000.12,0000.10,0000.02,27.4,00.1,0645.3,34.8
2016-12-11T01:06:00Z,0000380,01000600,-000.55,0000.32,-000.34,0000.80,0000.00,0000.36,-000.03,0000.06,0000.07,27.4,00.1,0645.3,34.8
2016-12-11T01:07:00Z,0000380,01000600,-000.79,-000.48,-000.20,0000.91,0000.05,-000.08,0000.10,-000.01,-000.15,27.4,00.1,0645.4,34.7
2016-12-11T01:08:00Z,0000380,01000600,0000.08,0000.15,-000.03,0000.13,0000.11,0000.10,0000.01,-000.01,-000.25,27.4,00.1,0645.4,34.7
2016-12-11T01:09:00Z,0000380,01000600,0000.58,-000.75,-000.00,0000.83,-000.05,0000.01,-000.08,-000.09,-000.04,27.4,00.1,0645.4,34.8
2016-12-11T01:10:00Z,0000380,01000600,-000.30,0000.53,-000.07,0000.22,0000.01,0000.36,0000.06,0000.14,0000.32,27.4,00.1,0645.5,34.8
2016-12-11T01:11:00Z,0000380,01000600,-000.55,0000.66,-000.63,0000.06,-000.03,-000.00,0000.11,0000.19,-000.10,27.4,00.1,0645.5,34.7
2016-12-11T01:12:00Z,0000380,01000600,0000.29,0000.50,-000.48,0000.27,-000.12,-000.17,-000.10,-000.18,-000.03,27.4,00.1,0645.5,34.7
2016-12-11T01:13:00Z,0000380,01000600,0000.60,-000.35,-000.64,0000.82,0000.18,-000.04,0000.06,-000.04,0000.27,27.4,00.1,0645.6,34.8
2016-12-11T01:14:00Z,0000380,01000600,-001.54,0000.27,-000.04,-000.69,0000.44,0000.23,0000.08,0000.14,-000.18,27.4,00.1,0645.6,34.8
2016-12-11T01:15:00Z,0000380,01000600,0000.49,0000.52,-000.11,-000.03,-000.02,-000.30,-000.13,0000.02,-000.14,27.3,00.1,0645.6,34.8
2016-12-11T01:16:00Z,0000380,01000600,0000.00,-000.01,-000.26,0000.69,-000.08,0000.23,0000.27,0000.07,0000.52,27.3,00.1,0645.6,34.7
2016-12-11T01:17:00Z,0000380,01000600,0000.21,-000.13,-000.29,0000.40,0000.32,0000.36,-000.04,-000.10,-000.32,27.3,00.1,0645.6,34.7
2016-12-11T01:18:00Z,0000380,01000600,0000.10,0000.37,0000.04,-000.28,0000.13,-000.20,-000.05,0000.01,-000.03,27.3,00.1,0645.6,34.8
2016-12-11T01:19:00Z,0000380,01000600,-000.70,0000.14,0000.06,0000.29,0000.33,0000.26,0000.23,0000.04,0000.29,27.3,00.1,0645.6,34.7
2016-12-11T01:20:00Z,0000380,01000600,-000.40,0000.03,0000.18,0000.42,-000.05,-000.09,-000.11,0000.23,-000.12,27.3,00.1,0645.6,34.7
2016-12-11T01:21:00Z,0000380,01000600,0000.02,0000.66,-000.23,0000.53,-000.23,0000.28,-000.08,-000.24,-000.14,27.3,00.1,0645.6,34.8
2016-12-11T01:22:00Z,0000380,01000600,-000.80,0000.03,-000.74,0000.16,-000.31,-000.44,0000.09,0000.16,-000.06,27.3,00.2,0645.7,34.7
2016-12-11T01:23:00Z,0000380,01000600,-000.39,-000.10,-000.22,0000.85,-000.07,0000.03,0000.18,0000.07,0000.37,27.3,00.1,0645.7,34.7
2016-12-11T01:24:00Z,0000380,01000600,-000.94,0000.14,0000.06,0000.18,0000.07,0000.16,0000.34,0000.00,-000.11,27.3,00.2,0645.7,34.7
2016-12-11T01:25:00Z,0000380,01000600,-000.43,0000.57,-000.11,0000.31,0000.41,0000.21,-000.24,0000.12,-000.19,27.3,00.2,0645.8,34.7
2016-12-11T01:26:00Z,0000380,01000600,-000.04,0000.03,-000.20,0000.96,-000.12,-000.13,-000.05,0000.05,0000.23,27.4,00.2,0645.8,34.7
2016-12-11T01:27:00Z,0000380,01000600,-000.67,0000.17,0000.06,0000.18,0000.32,0000.39,0000.15,0000.16,-000.23,27.4,00.2,0645.7,34.7
2016-12-11T01:28:00Z,0000380,01000600,0000.24,0000.48,0000.05,0000.26,0000.08,0000.08,0000.08,-000.08,0000.21,27.4,00.2,0645.8,34.7
2016-12-11T01:29:00Z,0000380,01000600,-000.82,-000.38,0000.17,0000.49,0000.03,0000.24,-000.06,0000.02,-000.25,27.4,00.2,0645.7,34.7
2016-12-11T01:30:00Z,0000380,01000600,0000.70,-000.19,0000.02,0000.36,-000.21,0000.20,0000.09,-000.18,0000.17,27.4,00.2,0645.8,34.8
2016-12-11T01:31:00Z,0000380,01000600,-000.50,0000.42,0000.19,0000.18,-000.08,0000.34,-000.16,-000.04,-000.15,27.4,00.3,0645.8,34.7
2016-12-11T01:32:00Z,0000380,01000600,0000.14,0000.12,-000.31,0000.51,0000.07,0000.10,0000.22,0000.11,0000.37,27.4,00.2,0645.8,34.8
2016-12-11T01:33:00Z,0000380,01000600,-000.21,0000.02,0000.09,0000.19,-000.21,0000.14,-000.02,-000.06,-000.34,27.4,00.3,0645.8,34.8
2016-12-11T01:34:00Z,0000380,01000600,0000.45,0000.15,-000.18,0000.69,-000.10,0000.53,0000.01,0000.14,0000.40,27.4,00.2,0645.8,34.7
2016-12-11T01:35:00Z,0000380,01000600,-000.48,0000.75,0000.06,0000.27,0000.25,0000.18,-000.16,-000.08,-000.33,27.4,00.2,0645.8,34.8
2016-12-11T01:36:00Z,0000380,01000600,0001.10,0000.28,0000.15,0000.66,0000.54,0000.34,0000.34,0000.05,0000.26,27.4,00.2,0645.8,34.7
2016-12-11T01:37:00Z,0000380,01000600,0000.29,0000.06,0000.37,0000.85,0000.47,-000.73,-000.07,0000.07,-000.24,27.4,00.3,0645.9,34.7
2016-12-11T01:38:00Z,0000380,01000600,-000.59,-000.17,0000.50,0000.16,0000.06,0000.24,-000.08,-000.12,0000.11,27.4,00.2,0645.9,34.7
2016-12-11T01:39:00Z,0000380,01000600,0000.52,0000.80,-000.19,-000.07,0000.07,-000.02,-000.02,0000.12,0000.12,27.4,00.3,0645.9,34.7
2016-12-11T01:40:00Z,0000380,01000600,-000.52,0000.57,0000.22,-000.57,0000.48,0000.19,0000.17,-000.08,-000.05,27.4,00.3,0645.9,34.7
2016-12-11T01:41:00Z,0000380,01000600,-000.49,0000.09,-000.18,-000.31,0000.08,0000.24,-000.18,0000.15,-000.06,27.4,00.3,0645.9,34.7
2016-12-11T01:42:00Z,0000380,01000600,-000.42,-000.44,-000.53,0000.20,-000.19,-000.41,0000.20,0000.05,0000.19,27.4,00.3,0645.9,34.7
2016-12-11T01:43:00Z,0000380,01000600,-000.73,0000.32,-000.10,-000.05,-000.25,0000.30,-000.05,0000.01,0000.09,27.4,00.3,0645.9,34.7
2016-12-11T01:44:00Z,0000380,01000600,-000.52,-000.16,-000.18,0000.61,-000.07,-000.02,0000.09,0000.00,-000.20,27.4,00.3,0645.9,34.7
2016-12-11T01:45:00Z,0000380,01000600,-001.45,-000.19,-000.29,-000.12,-000.47,0000.13,0000.03,0000.07,0000.21,27.4,00.3,0646.0,34.7
2016-12-11T01:46:00Z,0000380,01000600,-000.12,-000.15,-000.22,0000.66,0000.29,0000.36,-000.11,-000.16,-000.14,27.4,00.3,0646.0,34.7
2016-12-11T01:47:00Z,0000380,01000600,0000.38,0000.37,-000.36,0000.46,0000.46,0000.05,0000.23,0000.08,-000.14,27.4,00.4,0646.0,34.7
2016-12-11T01:48:00Z,0000380,01000600,-000.04,0000.43,0000.22,-000.17,0000.12,-000.36,-000.02,0000.01,0000.08,27.4,00.5,0646.0,34.7
2016-12-11T01:49:00Z,0000380,01000600,-001.20,0000.79,-000.29,0000.16,-000.57,-000.11,-000.28,0000.02,0000.02,27.4,00.3,0646.0,34.7
2016-12-11T01:50:00Z,0000380,01000600,0000.11,-000.31,-000.23,0000.02,-000.15,0000.16,0000.14,-000.01,0000.13,27.4,00.4,0646.0,34.7
2016-12-11T01:51:00Z,0000380,01000600,-000.48,0000.60,-000.11,-000.08,-000.15,0000.31,0000.14,-000.05,-000.17,27.3,00.4,0646.0,34.8
2016-12-11T01:52:00Z,0000380,01000600,-000.58,0000.18,-000.33,0000.05,-000.01,-000.07,-000.09,0000.19,0000.10,27.4,00.4,0646.0,34.8
2016-12-11T01:53:00Z,0000380,01000600,-000.20,0000.68,-000.02,-000.11,0000.05,-000.12,0000.02,-000.19,-000.08,27.4,00.4,0646.1,34.7
2016-12-11T01:54:00Z,0000380,01000600,-001.04,0000.32,-000.23,-000.10,-000.17,-000.32,0000.03,0000.15,-000.07,27.4,00.4,0646.1,34.7
2016-12-11T01:55:00Z,0000380,01000600,-000.86,-000.00,-000.40,0000.15,-000.39,0000.08,0000.10,-000.04,-000.05,27.4,00.4,0646.1,34.7
2016-12-11T01:56:00Z,0000380,01000600,-001.10,-000.12,-000.45,-000.06,0000.25,0000.03,-000.02,-000.02,0000.15,27.4,00.4,0646.1,34.7
2016-12-11T01:57:00Z,0000380,41000600,,,,,,,,,,27.4,00.3,0646.2,34.7
2016-12-11T01:58:00Z,0000380,61000600,,,,,,,,,,27.3,00.2,0645.2,34.8
2016-12-11T01:59:00Z,0000380,21000600,,,,,,,,,,27.4,00.3,0645.1,34.7
2016-12-11T02:00:00Z,0000380,21000600,,,,,,,,,,27.4,00.3,0645.1,34.7
2016-12-11T02:01:00Z,0000380,21000600,,,,,,,,,,27.4,00.3,0645.1,34.7
2016-12-11T02:02:00Z,0000380,21000600,,,,,,,,,,27.4,00.3,0645.1,34.7
2016-12-11T02:03:00Z,0000380,61000600,,,,,,,,,,27.4,00.3,0645.2,34.7
2016-12-11T02:04:00Z,0000380,41000600,0000.58,-000.15,-000.32,0000.21,0000.18,0000.10,-000.07,-000.08,-000.23,27.4,00.4,0646.2,34.7
2016-12-11T02:05:00Z,0000380,01000600,0000.30,0000.00,0000.07,0000.24,0000.18,0000.26,-000.04,0000.02,0000.18,27.4,00.4,0646.3,34.7
2016-12-11T02:06:00Z,0000380,01000600,-000.50,0000.07,0000.27,0000.65,-000.30,-000.17,-000.01,0000.05,0000.05,27.4,00.5,0646.3,34.7
2016-12-11T02:07:00Z,0000380,01000600,-000.00,-000.21,-000.24,-000.05,-000.24,-000.11,-000.08,-000.11,0000.03,27.4,00.5,0646.3,34.7
2016-12-11T02:08:00Z,0000380,01000600,0000.14,0000.04,-000.47,0000.02,-000.50,-000.26,0000.29,0000.17,0000.02,27.3,00.4,0646.3,34.7
2016-12-11T02:09:00Z,0000380,01000600,-000.70,0000.32,0000.32,0000.22,-000.14,0000.48,0000.10,-000.00,0000.32,27.4,00.4,0646.3,34.7
2016-12-11T02:10:00Z,0000380,01000600,0001.09,-000.23,-000.45,-000.35,-000.29,-000.29,-000.21,0000.04,-000.31,27.4,00.5,0646.3,34.7
2016-12-11T02:11:00Z,0000380,01000600,0000.20,0000.23,0000.04,-000.10,-000.14,-000.04,0000.15,0000.03,-000.06,27.4,00.5,0646.3,34.7
2016-12-11T02:12:00Z,0000380,01000600,-000.18,0000.79,0000.35,0000.16,0000.07,0000.39,-000.00,0000.05,0000.18,27.4,00.4,0646.3,34.7
2016-12-11T02:13:00Z,0000380,01000600,0000.06,-000.12,0000.27,0000.82,-000.02,-000.22,-000.05,-000.07,0000.10,27.4,00.4,0646.4,34.7
2016-12-11T02:14:00Z,0000380,01000600,-000.36,-000.08,0000.36,0000.58,0000.22,0000.26,-000.05,-000.06,-000.32,27.3,00.4,0646.4,34.7
2016-12-11T02:15:00Z,0000380,01000600,0000.67,-000.04,0000.04,-000.32,-000.12,-000.05,0000.21,0000.10,0000.12,27.3,00.5,0646.4,34.7
2016-12-11T02:16:00Z,0000380,01000600,0000.50,0000.42,0000.17,0000.40,0000.31,0000.29,-000.12,-000.10,-000.23,27.4,00.5,0646.4,34.7
2016-12-11T02:17:00Z,0000380,01000600,0000.27,0000.09,0000.49,0000.13,-000.08,-000.25,0000.02,-000.03,0000.35,27.3,00.5,0646.4,34.7
2016-12-11T02:18:00Z,0000380,01000600,-000.24,0000.61,0000.21,0000.28,-000.30,0000.27,-000.00,0000.02,-000.13,27.3,00.5,0646.4,34.7
2016-12-11T02:19:00Z,0000380,01000600,0000.66,0000.30,0000.05,-000.64,-000.36,0000.60,0000.07,0000.27,0000.07,27.3,00.5,0646.4,34.7
2016-12-11T02:20:00Z,0000380,01000600,-000.09,-000.09,-000.07,0000.22,0000.23,0000.34,-000.01,-000.23,-000.17,27.3,00.6,0646.5,34.7
2016-12-11T02:21:00Z,0000380,01000600,0000.41,-000.21,0000.28,0000.69,-000.50,-000.14,-000.22,0000.02,0000.11,27.3,00.5,0646.5,34.7
2016-12-11T02:22:00Z,0000380,01000600,0000.44,-000.06,0000.08,-000.09,0000.05,0000.07,0000.32,-000.10,0000.16,27.3,00.6,0646.5,34.7
2016-12-11T02:23:00Z,0000380,01000600,0000.77,-000.23,-000.16,0000.58,-000.07,0000.03,-000.16,0000.21,-000.04,27.3,00.5,0646.5,34.7
2016-12-11T02:24:00Z,0000380,01000600,-000.69,0000.13,0000.01,0000.25,-000.08,-000.18,0000.12,-000.05,0000.07,27.3,00.5,0646.5,34.7
2016-12-11T02:25:00Z,0000380,01000600,-000.20,-000.28,0000.05,-000.24,-000.36,0000.03,-000.02,0000.06,-000.20,27.3,00.5,0646.5,34.7
2016-12-11T02:26:00Z,0000380,01000600,0000.11,0000.29,0000.09,-000.01,-000.35,0000.17,0000.08,-000.15,0000.28,27.3,00.6,0646.5,34.7
2016-12-11T02:27:00Z,0000380,01000600,0000.78,-000.38,-000.12,-000.29,0000.31,-000.03,0000.08,0000.11,-000.03,27.3,00.6,0646.5,34.7
2016-12-11T02:28:00Z,0000380,01000600,-000.48,-000.24,-000.29,0000.10,-000.29,0000.05,-000.03,0000.05,-000.12,27.3,00.6,0646.6,34.7
2016-12-11T02:29:00Z,0000380,01000600,-000.59,0000.17,-000.26,0001.23,-000.45,-000.08,0000.12,0000.05,0000.09,27.3,00.7,0646.6,34.7
2016-12-11T02:30:00Z,0000380,01000600,0000.19,0000.41,-000.01,0000.35,-000.09,-000.10,-000.31,0000.03,-000.09,27.3,00.6,0646.6,34.7
2016-12-11T02:31:00Z,0000380,01000600,0000.98,0000.82,0000.05,-000.14,-000.29,-000.04,0000.19,-000.03,-000.03,27.3,00.7,0646.6,34.7
2016-12-11T02:32:00Z,0000380,01000600,-000.05,0000.50,0000.12,-000.20,0000.27,-000.07,0000.08,0000.11,0000.21,27.3,00.6,0646.6,34.7
2016-12-11T02:33:00Z,0000380,01000600,0000.61,0000.55,-000.20,0000.76,-000.53,0000.18,0000.01,0000.02,0000.06,27.3,00.6,0646.6,34.7
2016-12-11T02:34:00Z,0000380,01000600,0000.73,-000.27,-000.06,-000.12,-000.30,0000.19,0000.11,-000.18,-000.09,27.3,00.6,0646.6,34.7
2016-12-11T02:35:00Z,0000380,01000600,-000.39,0000.37,0000.15,0000.87,-000.00,0000.02,-000.02,-000.01,-000.10,27.3,00.7,0646.6,34.7
2016-12-11T02:36:00Z,0000380,01000600,0000.92,0000.31,-000.12,-000.35,-000.26,0000.30,0000.02,0000.10,-000.11,27.3,00.7,0646.6,34.7
2016-12-11T02:37:00Z,0000380,01000600,0000.11,0000.58,0000.03,0000.56,-000.19,-000.17,0000.11,0000.09,-000.07,27.3,00.7,0646.7,34.7
2016-12-11T02:38:00Z,0000380,01000600,0000.32,0000.50,-000.14,-000.18,0000.08,0000.07,0000.07,-000.05,0000.17,27.3,00.7,0646.6,34.7
2016-12-11T02:39:00Z,0000380,01000600,0000.25,0000.40,-000.30,0000.56,-000.18,-000.04,-000.26,-000.06,0000.22,27.3,00.7,0646.7,34.7
2016-12-11T02:40:00Z,0000380,01000600,0000.17,0000.26,0000.31,0000.23,-000.08,0000.07,0000.10,0000.08,-000.46,27.3,00.6,0646.7,34.7
2016-12-11T02:41:00Z,0000380,01000600,0000.55,0000.20,0000.08,0000.37,0000.11,-000.15,-000.03,0000.22,0000.06,27.3,00.8,0646.6,34.7
2016-12-11T02:42:00Z,0000380,01000600,0000.19,0000.37,0000.04,0000.65,0000.06,0000.03,-000.02,-000.34,0000.18,27.3,00.7,0646.7,34.7
2016-12-11T02:43:00Z,0000380,01000600,-000.32,0000.41,-000.28,0000.49,0000.73,0000.15,0000.28,0000.17,0000.04,27.3,00.8,0646.7,34.7
2016-12-11T02:44:00Z,0000380,01000600,0000.94,0000.55,0000.05,-000.40,0000.27,0000.29,-000.02,0000.02,0000.33,27.3,00.8,0646.7,34.7
2016-12-11T02:45:00Z,0000380,01000600,0000.52,-000.23,-000.26,0000.45,-000.11,-000.21,0000.05,0000.10,-000.60,27.3,00.8,0646.7,34.7
2016-12-11T02:46:00Z,0000380,01000600,0000.72,0000.24,-000.07,0000.11,-000.16,-000.22,-000.09,0000.00,0000.50,27.3,00.8,0646.8,34.7
2016-12-11T02:47:00Z,0000380,01000600,-000.23,0000.01,0000.15,0000.13,-000.56,0000.03,0000.02,-000.11,-000.16,27.3,00.8,0646.8,34.7
2016-12-11T02:48:00Z,0000380,01000600,0000.04,-000.36,0000.31,-000.82,0000.11,0000.10,0000.10,-000.14,-000.41,27.3,00.8,0646.8,34.7
2016-12-11T02:49:00Z,0000380,01000600,0000.01,0000.07,0000.44,0000.26,0000.02,0000.09,-000.02,0000.26,0000.19,27.3,00.8,0646.8,34.7
2016-12-11T02:50:00Z,0000380,01000600,0000.61,0000.82,-000.21,0000.27,-000.02,-000.10,-000.02,-000.02,0000.04,27.3,00.8,0646.7,34.7
2016-12-11T02:51:00Z,0000380,01000600,-000.93,0000.53,-000.20,0000.02,-000.28,0000.07,-000.09,-000.16,0000.37,27.3,00.9,0646.8,34.7
2016-12-11T02:52:00Z,0000380,01000600,0000.34,0000.58,-000.06,0000.36,0000.02,-000.41,0000.05,0000.13,-000.15,27.3,00.9,0646.8,34.7
2016-12-11T02:53:00Z,0000380,01000600,-000.32,-000.23,-000.54,0000.32,-000.37,-000.06,0000.12,0000.09,-000.01,27.3,00.9,0646.9,34.7
2016-12-11T02:54:00Z,0000380,01000600,0000.24,-000.74,0000.16,-000.05,-000.17,0000.18,-000.17,-000.09,-000.22,27.3,00.8,0646.9,34.7
2016-12-11T02:55:00Z,0000380,01000600,-000.46,0000.17,-000.01,0000.36,-000.14,0000.28,-000.03,0000.02,0000.17,27.3,00.8,0646.9,34.7
2016-12-11T02:56:00Z,0000380,01000600,0000.55,0000.67,-000.09,-000.02,-000.29,-000.11,0000.01,-000.12,-000.06,27.3,00.9,0646.9,34.7
2016-12-11T02:57:00Z,0000380,40000600,,,,,,,,,,27.3,01.5,0647.0,34.7
2016-12-11T02:58:00Z,0000380,61000600,,,,,,,,,,27.2,00.7,0645.9,34.7
2016-12-11T02:59:00Z,0000380,21000600,,,,,,,,,,27.2,00.7,0645.9,34.7
2016-12-11T03:00:00Z,0000380,21000600,,,,,,,,,,27.2,00.6,0645.9,34.7
2016-12-11T03:01:00Z,0000380,21000600,,,,,,,,,,27.2,00.8,0645.9,34.7
2016-12-11T03:02:00Z,0000380,21000600,,,,,,,,,,27.2,00.8,0645.9,34.7
2016-12-11T03:03:00Z,0000380,61000600,,,,,,,,,,27.2,00.8,0645.9,34.7
2016-12-11T03:04:00Z,0000380,41000600,-000.00,0000.73,0000.25,0000.17,-000.03,0000.12,0000.17,0000.15,-000.10,27.2,00.9,0646.9,34.7
2016-12-11T03:05:00Z,0000380,01000600,-000.41,-000.17,0000.14,-000.18,0000.18,0000.20,0000.01,0000.01,-000.01,27.3,00.9,0647.0,34.7
2016-12-11T03:06:00Z,0000380,01000600,0000.11,0000.37,-000.30,0000.18,-000.16,0000.12,-000.18,-000.03,-000.21,27.3,00.9,0647.0,34.7
2016-12-11T03:07:00Z,0000380,01000600,-000.98,0000.30,-000.22,0000.00,0000.01,0000.07,0000.09,-000.05,0000.03,27.3,00.9,0647.0,34.7
2016-12-11T03:08:00Z,0000380,01000600,0000.29,0000.51,-000.29,-000.37,0000.10,0000.51,0000.16,0000.08,0000.11,27.3,00.8,0647.0,34.7
2016-12-11T03:09:00Z,0000380,01000600,0000.69,0000.08,0000.53,0000.72,0000.02,0000.17,-000.12,0000.09,-000.07,27.3,00.9,0647.1,34.7
2016-12-11T03:10:00Z,0000380,01000600,-000.36,-000.05,-000.35,0000.40,-000.24,0000.29,0000.02,-000.11,0000.15,27.3,00.9,0647.1,34.7
2016-12-11T03:11:00Z,0000380,01000600,-000.26,0000.28,-000.11,0000.34,0000.43,0000.08,-000.02,0000.02,-000.03,27.3,00.9,0647.1,34.7