Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-07 17:00:00,,0828.8,4.99,0.00,29.8,27.0,00.0,39.0,31.3,18.2,0000.0,0010.63,0004.08,0003.31
2021-10-07 17:01:00,,0828.7,4.99,0.00,29.8,27.4,00.0,39.0,31.4,17.6,0000.0,0011.40,0004.01,0003.27
2021-10-07 17:02:00,,0828.7,5.01,0.00,29.8,27.8,00.0,38.9,31.5,17.7,0000.0,0011.92,0003.95,0003.25
2021-10-07 17:03:00,,0828.8,5.00,0.00,29.8,28.1,00.0,38.9,31.6,18.3,0000.0,0012.53,0003.93,0003.22
2021-10-07 17:04:00,,0828.7,5.00,0.00,29.8,28.4,00.0,38.9,31.7,18.3,0000.0,0012.54,0003.91,0003.20
2021-10-07 17:05:00,,0828.7,5.01,0.00,29.9,28.6,00.0,38.9,31.7,18.3,0000.0,0012.42,0003.92,0003.19
2021-10-07 17:06:00,,0828.7,5.00,0.00,29.9,28.8,00.0,38.9,31.7,18.2,0000.0,0012.81,0003.99,0003.19
2021-10-07 17:07:00,,0829.0,4.99,0.00,30.0,28.9,00.0,38.9,31.8,18.6,0000.0,0013.13,0004.03,0003.19
2021-10-07 17:08:00,,0829.1,5.02,0.00,30.0,29.0,00.0,39.0,31.9,18.4,0000.0,0012.69,0004.04,0003.19
2021-10-07 17:09:00,,0829.1,5.00,0.00,30.0,29.1,00.0,39.0,31.9,18.6,0000.0,0013.30,0004.05,0003.17
2021-10-07 17:10:00,,0829.1,4.99,0.00,30.1,29.2,00.0,39.0,32.0,18.9,0000.0,0013.84,0004.05,0003.17
2021-10-07 17:11:00,,0829.1,5.02,0.00,30.1,29.3,00.0,39.0,32.0,18.4,0000.0,0013.57,0004.07,0003.18
2021-10-07 17:12:00,,0829.2,4.99,0.00,30.2,29.4,00.0,39.1,32.1,18.7,0000.0,0012.73,0004.12,0003.19
2021-10-07 17:13:00,,0828.9,5.00,0.00,30.2,29.4,00.0,39.1,32.1,18.4,0000.0,0011.99,0004.19,0003.21
2021-10-07 17:14:00,,0828.8,5.01,0.00,30.2,28.2,00.0,39.1,31.8,17.7,0000.0,0011.82,0004.21,0003.22
2021-10-07 17:15:00,,0828.8,5.01,0.00,30.0,26.5,00.0,39.1,31.4,18.2,0000.0,0012.07,0004.20,0003.22
2021-10-07 17:16:00,,0829.0,4.98,0.00,29.9,26.5,00.0,39.1,31.3,18.9,0000.0,0012.73,0004.24,0003.22
2021-10-07 17:17:00,,0828.9,5.00,0.00,29.9,26.9,00.0,39.0,31.4,18.2,0000.0,0012.26,0004.16,0003.23
2021-10-07 17:18:00,,0829.0,5.00,0.00,29.8,27.3,00.0,39.0,31.4,18.4,0000.0,0012.06,0004.12,0003.22
2021-10-07 17:19:00,,0828.9,5.01,0.00,29.8,27.7,00.0,39.0,31.5,18.9,0000.0,0011.88,0004.08,0003.23
2021-10-07 17:20:00,,0828.8,4.99,0.00,29.8,28.1,00.0,38.9,31.6,18.6,0000.0,0010.78,0004.03,0003.24
2021-10-07 17:21:00,,0828.5,5.00,0.00,29.9,28.3,00.0,38.9,31.7,18.6,0000.0,0010.47,0004.04,0003.24
2021-10-07 17:22:00,,0828.5,5.01,0.00,29.9,28.6,00.0,38.9,31.7,17.8,0000.0,0010.44,0004.06,0003.25
2021-10-07 17:23:00,,0828.5,5.00,0.00,29.9,28.8,00.0,39.0,31.8,17.8,0000.0,0010.17,0004.03,0003.25
2021-10-07 17:24:00,,0828.5,5.02,0.00,30.0,28.9,00.0,39.0,31.8,17.6,0000.0,0010.05,0003.99,0003.24
2021-10-07 17:25:00,,0828.5,4.99,0.00,30.0,29.0,00.0,39.0,31.9,17.3,0000.0,0010.07,0003.97,0003.24
2021-10-07 17:26:00,,0828.4,5.00,0.00,30.1,29.1,00.0,39.0,31.9,17.2,0000.0,0010.01,0003.99,0003.26
2021-10-07 17:27:00,,0828.5,5.02,0.00,30.1,29.2,00.0,39.0,32.0,16.7,0000.0,0009.00,0003.94,0003.25
2021-10-07 17:28:00,,0828.5,5.00,0.00,30.2,29.3,00.0,39.1,32.0,17.2,0000.0,0008.80,0003.91,0003.24
2021-10-07 17:29:00,,0828.5,5.00,0.00,30.2,29.4,00.0,39.1,32.1,17.9,0000.0,0009.09,0003.94,0003.25
2021-10-07 17:30:00,,0828.5,5.00,0.00,30.2,29.0,00.0,39.1,32.0,17.5,0000.0,0009.46,0003.94,0003.26
2021-10-07 17:31:00,,0828.4,4.99,0.00,30.1,27.1,00.0,39.1,31.4,17.6,0000.0,0009.54,0003.97,0003.26
2021-10-07 17:32:00,,0828.4,5.01,0.00,29.9,26.2,00.0,39.1,31.1,17.4,0000.0,0009.39,0003.94,0003.26
2021-10-07 17:33:00,,0828.3,5.00,0.00,29.9,26.6,00.0,39.0,31.3,16.6,0000.0,0009.64,0003.89,0003.24
2021-10-07 17:34:00,,0828.4,5.00,0.00,29.8,27.0,00.0,39.0,31.4,16.6,0000.0,0009.85,0003.88,0003.22
2021-10-07 17:35:00,,0828.3,4.99,0.00,29.8,27.4,00.0,39.0,31.4,17.0,0000.0,0010.07,0003.88,0003.22
2021-10-07 17:36:00,,0828.3,5.01,0.00,29.8,27.8,00.0,38.9,31.5,17.7,0000.0,0009.55,0003.90,0003.22
2021-10-07 17:37:00,,0828.3,4.99,0.00,29.8,28.2,00.0,38.9,31.6,17.9,0000.0,0009.58,0003.92,0003.22
2021-10-07 17:38:00,,0828.3,4.99,0.00,29.9,28.4,00.0,38.9,31.7,17.3,0000.0,0009.70,0003.92,0003.23
2021-10-07 17:39:00,,0828.3,4.98,0.00,29.9,28.6,00.0,38.9,31.7,16.6,0000.0,0009.63,0003.90,0003.23
2021-10-07 17:40:00,,0828.3,5.01,0.00,29.9,28.8,00.0,38.9,31.7,16.9,0000.0,0009.03,0003.85,0003.21
2021-10-07 17:41:00,,0828.2,5.01,0.00,30.0,28.9,00.0,39.0,31.8,16.2,0000.0,0008.64,0003.82,0003.19
2021-10-07 17:42:00,,0828.3,5.01,0.00,30.0,29.1,00.0,39.0,31.9,16.6,0000.0,0008.58,0003.78,0003.17
2021-10-07 17:43:00,,0828.2,5.00,0.00,30.1,29.2,00.0,39.0,32.0,16.5,0000.0,0008.75,0003.77,0003.16
2021-10-07 17:44:00,,0828.2,5.02,0.00,30.1,29.3,00.0,39.0,32.0,16.0,0000.0,0008.76,0003.71,0003.15
2021-10-07 17:45:00,,0828.2,4.99,0.00,30.2,28.8,00.0,39.1,31.9,16.5,0000.0,0008.72,0003.67,0003.16
2021-10-07 17:46:00,,0828.2,5.00,0.00,30.0,26.9,00.0,39.0,31.4,16.9,0000.0,0008.21,0003.62,0003.16
2021-10-07 17:47:00,,0828.2,5.01,0.00,29.9,26.1,00.0,39.0,31.2,17.5,0000.0,0008.41,0003.64,0003.16
2021-10-07 17:48:00,,0828.2,5.00,0.00,29.8,26.5,00.0,39.0,31.3,17.4,0000.0,0009.39,0003.60,0003.16
2021-10-07 17:49:00,,0828.1,4.99,0.00,29.8,27.0,00.0,38.9,31.3,17.1,0000.0,0009.90,0003.59,0003.15
2021-10-07 17:50:00,,0828.2,5.01,0.00,29.7,27.4,00.0,38.9,31.4,17.1,0000.0,0009.93,0003.60,0003.15
2021-10-07 17:51:00,,0828.1,4.99,0.00,29.8,27.8,00.0,38.9,31.5,17.4,0000.0,0010.24,0003.62,0003.15
2021-10-07 17:52:00,,0828.1,5.01,0.00,29.8,28.1,00.0,38.9,31.5,17.0,0000.0,0010.75,0003.67,0003.16
2021-10-07 17:53:00,,0828.1,5.00,0.00,29.8,28.4,00.0,38.9,31.6,16.8,0000.0,0010.71,0003.67,0003.15
2021-10-07 17:54:00,,0828.1,5.00,0.00,29.9,28.6,00.0,38.9,31.7,16.9,0000.0,0010.40,0003.64,0003.15
2021-10-07 17:55:00,,0828.1,4.99,0.00,29.9,28.8,00.0,38.9,31.8,17.5,0000.0,0010.48,0003.70,0003.18
2021-10-07 17:56:00,,0828.1,5.01,0.00,30.0,29.0,00.0,38.9,31.8,17.1,0000.0,0010.33,0003.75,0003.18
2021-10-07 17:57:00,,0828.1,5.00,0.00,30.0,29.1,00.0,38.9,31.9,16.7,0000.0,0010.45,0003.79,0003.18
2021-10-07 17:58:00,,0828.1,5.00,0.00,30.1,29.2,00.0,38.9,31.9,16.1,0000.0,0010.22,0003.78,0003.18
2021-10-07 17:59:00,,0828.1,5.00,0.00,30.1,29.3,00.0,39.0,32.0,16.2,0000.0,0009.49,0003.74,0003.16
