Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-03 17:00:00,SystemResetWarning,0830.0,5.00,000.00,020.0,019.5,000.0,028.2,021.5,13.7,0000.0,0004.18,0008.39,0003.84
2024-01-03 17:01:00,SystemResetWarning,0830.0,5.01,000.00,020.0,019.5,000.0,028.2,021.5,13.5,0000.0,0004.23,0008.39,0003.88
2024-01-03 17:02:00,SystemResetWarning,0830.0,5.01,000.00,020.1,019.6,000.0,028.2,021.5,13.6,0000.0,0004.28,0008.51,0003.91
2024-01-03 17:03:00,SystemResetWarning,0830.0,5.00,000.00,020.1,019.6,000.0,028.2,021.5,13.6,0000.0,0004.28,0008.49,0003.94
2024-01-03 17:04:00,SystemResetWarning,0830.0,5.00,000.00,020.1,019.6,000.0,028.3,021.6,13.7,0000.0,0004.29,0008.49,0003.95
2024-01-03 17:05:00,SystemResetWarning,0830.0,4.99,000.00,020.1,019.6,000.0,028.3,021.6,13.5,0000.0,0004.27,0008.47,0003.96
2024-01-03 17:06:00,SystemResetWarning,0830.0,5.00,000.00,020.1,019.6,000.0,028.3,021.6,13.6,0000.0,0004.28,0008.94,0003.98
2024-01-03 17:07:00,SystemResetWarning,0829.9,5.00,000.00,020.1,019.6,000.0,028.3,021.6,13.6,0000.0,0004.31,0008.63,0004.00
2024-01-03 17:08:00,SystemResetWarning,0829.9,5.00,000.00,020.1,019.6,000.0,028.3,021.6,13.4,0000.0,0004.32,0008.56,0004.02
2024-01-03 17:09:00,SystemResetWarning,0829.9,5.01,000.00,020.2,019.7,000.0,028.3,021.6,13.5,0000.0,0004.36,0009.07,0004.04
2024-01-03 17:10:00,SystemResetWarning,0830.0,5.01,000.00,020.2,019.7,000.0,028.4,021.6,13.7,0000.0,0004.36,0009.84,0004.04
2024-01-03 17:11:00,SystemResetWarning,0829.9,5.00,000.00,020.2,019.7,000.0,028.4,021.7,13.5,0000.0,0004.37,0010.17,0004.03
2024-01-03 17:12:00,SystemResetWarning,0829.9,5.00,000.00,020.2,019.7,000.0,028.4,021.7,13.4,0000.0,0004.41,0010.46,0004.02
2024-01-03 17:13:00,SystemResetWarning,0830.0,5.00,000.00,020.2,019.7,000.0,028.4,021.7,13.3,0000.0,0004.41,0010.60,0004.01
2024-01-03 17:14:00,SystemResetWarning,0830.0,5.00,000.00,020.2,019.7,000.0,028.4,021.7,13.6,0000.0,0004.45,0010.66,0004.03
2024-01-03 17:15:00,SystemResetWarning,0829.9,5.00,000.00,020.2,019.7,000.0,028.4,021.7,13.4,0000.0,0004.48,0010.73,0004.04
2024-01-03 17:16:00,SystemResetWarning,0829.9,5.00,000.00,020.3,019.7,000.0,028.4,021.7,13.5,0000.2,0004.54,0010.91,0004.05
2024-01-03 17:17:00,SystemResetWarning,0829.9,5.00,000.00,020.3,019.7,000.0,028.5,021.7,13.6,0001.1,0004.58,0010.58,0004.06
2024-01-03 17:18:00,SystemResetWarning,0829.9,5.00,000.00,020.3,019.7,000.0,028.5,021.8,13.7,0001.3,0004.58,0010.14,0004.06
2024-01-03 17:19:00,SystemResetWarning,0829.9,5.01,000.00,020.3,019.8,000.0,028.5,021.8,13.8,0000.0,0004.56,0009.62,0004.05
2024-01-03 17:20:00,SystemResetWarning,0829.9,5.01,000.00,020.3,019.8,000.0,028.5,021.8,13.6,0000.0,0004.53,0009.45,0004.05
2024-01-03 17:21:00,SystemResetWarning,0829.9,5.00,000.00,020.3,019.8,000.0,028.5,021.8,13.4,0000.0,0004.53,0009.28,0004.06
2024-01-03 17:22:00,SystemResetWarning,0829.8,5.01,000.00,020.3,019.8,000.0,028.5,021.8,13.3,0000.0,0004.51,0008.99,0004.07
2024-01-03 17:23:00,SystemResetWarning,0829.8,5.00,000.00,020.4,019.8,000.0,028.6,021.8,13.5,0000.0,0004.48,0008.70,0004.09
2024-01-03 17:24:00,SystemResetWarning,0829.8,5.00,000.00,020.4,019.8,000.0,028.6,021.8,13.6,0000.0,0004.50,0008.79,0004.12
2024-01-03 17:25:00,SystemResetWarning,0829.8,4.99,000.00,020.4,019.9,000.0,028.6,021.9,13.5,0000.0,0004.53,0008.86,0004.13
2024-01-03 17:26:00,SystemResetWarning,0829.8,5.00,000.00,020.4,019.9,000.0,028.6,021.9,13.3,0000.0,0004.53,0008.81,0004.15
2024-01-03 17:27:00,SystemResetWarning,0829.8,5.00,000.00,020.4,019.9,000.0,028.6,021.9,12.9,0000.0,0004.55,0008.83,0004.18
2024-01-03 17:28:00,SystemResetWarning,0829.7,5.00,000.00,020.4,019.9,000.0,028.6,021.9,13.0,0000.0,0004.55,0009.04,0004.20
2024-01-03 17:29:00,SystemResetWarning,0829.7,5.00,000.00,020.5,019.9,000.0,028.6,021.9,12.9,0000.0,0004.62,0009.56,0004.24
2024-01-03 17:30:00,SystemResetWarning,0829.7,5.01,000.00,020.5,019.9,000.0,028.6,021.9,12.8,0000.0,0004.72,0009.64,0004.29
2024-01-03 17:31:00,SystemResetWarning,0829.7,5.00,000.00,020.5,019.9,000.0,028.7,022.0,12.8,0000.0,0004.80,0009.52,0004.34
2024-01-03 17:32:00,SystemResetWarning,0829.7,5.00,000.00,020.5,020.0,000.0,028.7,022.0,12.5,0000.0,0004.84,0009.19,0004.39
2024-01-03 17:33:00,SystemResetWarning,0829.7,5.01,000.00,020.5,020.0,000.0,028.7,022.0,12.1,0000.0,0004.90,0009.19,0004.43
2024-01-03 17:34:00,SystemResetWarning,0829.7,5.00,000.00,020.5,020.0,000.0,028.7,022.0,12.3,0000.0,0005.00,0009.38,0004.46
2024-01-03 17:35:00,SystemResetWarning,0829.7,5.00,000.00,020.5,020.0,000.0,028.7,022.0,12.8,0000.0,0005.00,0009.20,0004.47
2024-01-03 17:36:00,SystemResetWarning,0829.7,5.00,000.00,020.6,020.0,000.0,028.7,022.0,13.2,0000.0,0004.97,0008.98,0004.49
2024-01-03 17:37:00,SystemResetWarning,0829.7,5.00,000.00,020.6,020.1,000.0,028.8,022.0,13.1,0000.0,0004.98,0009.10,0004.51
2024-01-03 17:38:00,SystemResetWarning,0829.7,5.00,000.00,020.6,020.1,000.0,028.8,022.1,13.2,0000.0,0004.98,0009.99,0004.51
2024-01-03 17:39:00,SystemResetWarning,0829.7,5.00,000.00,020.6,020.1,000.0,028.8,022.1,13.1,0000.0,0005.00,0009.80,0004.50
2024-01-03 17:40:00,SystemResetWarning,0829.7,5.00,000.00,020.6,020.1,000.0,028.8,022.1,13.3,0000.0,0004.96,0009.27,0004.48
2024-01-03 17:41:00,SystemResetWarning,0829.7,4.99,000.00,020.6,020.1,000.0,028.8,022.2,13.5,0000.0,0004.90,0009.17,0004.46
2024-01-03 17:42:00,SystemResetWarning,0829.7,4.99,000.00,020.7,020.1,000.0,028.8,022.2,13.5,0000.0,0004.83,0008.97,0004.43
2024-01-03 17:43:00,SystemResetWarning,0829.7,5.00,000.00,020.7,020.2,000.0,028.8,022.2,13.6,0000.0,0004.79,0008.62,0004.40
2024-01-03 17:44:00,SystemResetWarning,0829.7,5.00,000.00,020.7,020.2,000.0,028.9,022.2,13.7,0000.0,0004.74,0008.49,0004.37
2024-01-03 17:45:00,SystemResetWarning,0829.7,5.00,000.00,020.7,020.2,000.0,028.9,022.2,13.7,0000.0,0004.68,0008.48,0004.34
2024-01-03 17:46:00,SystemResetWarning,0829.7,5.00,000.00,020.7,020.2,000.0,028.9,022.2,13.7,0000.0,0004.63,0008.96,0004.29
2024-01-03 17:47:00,SystemResetWarning,0829.7,5.01,000.00,020.8,020.2,000.0,028.9,022.3,13.7,0000.0,0004.62,0009.43,0004.28
2024-01-03 17:48:00,SystemResetWarning,0829.6,5.00,000.00,020.8,020.2,000.0,028.9,022.3,13.9,0000.0,0004.62,0009.84,0004.26
2024-01-03 17:49:00,SystemResetWarning,0829.7,5.01,000.00,020.8,020.3,000.0,028.9,022.3,14.3,0000.0,0004.61,0009.45,0004.28
2024-01-03 17:50:00,SystemResetWarning,0829.7,5.01,000.00,020.8,020.3,000.0,029.0,022.3,14.3,0000.0,0004.58,0009.43,0004.30
2024-01-03 17:51:00,SystemResetWarning,0829.6,5.00,000.00,020.8,020.3,000.0,029.0,022.4,14.2,0000.0,0004.57,0009.35,0004.32
2024-01-03 17:52:00,SystemResetWarning,0829.6,4.99,000.00,020.9,020.3,000.0,029.0,022.4,14.2,0000.0,0004.61,0009.71,0004.33
2024-01-03 17:53:00,SystemResetWarning,0829.6,4.99,000.00,020.9,020.3,000.0,029.0,022.4,14.1,0000.0,0004.69,0010.41,0004.37
2024-01-03 17:54:00,SystemResetWarning,0829.6,4.99,000.00,020.9,020.4,000.0,029.0,022.4,14.2,0000.0,0004.77,0010.60,0004.43
2024-01-03 17:55:00,SystemResetWarning,0829.5,5.01,000.00,020.9,020.4,000.0,029.1,022.4,14.1,0000.0,0004.88,0010.93,0004.51
2024-01-03 17:56:00,SystemResetWarning,0829.5,5.01,000.00,020.9,020.4,000.0,029.1,022.4,14.2,0000.0,0004.97,0011.59,0004.58
2024-01-03 17:57:00,SystemResetWarning,0829.5,4.99,000.00,020.9,020.4,000.0,029.1,022.4,14.2,0000.0,0005.08,0011.43,0004.67
2024-01-03 17:58:00,SystemResetWarning,0829.4,5.00,000.00,021.0,020.4,000.0,029.1,022.5,14.0,0000.0,0005.18,0011.18,0004.75
2024-01-03 17:59:00,SystemResetWarning,0829.4,4.99,000.00,021.0,020.4,000.0,029.1,022.5,14.0,0000.0,0005.26,0010.96,0004.84
