Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 08:00:00,,0826.2,5.00,0.00,21.8,21.4,00.0,30.4,23.5,04.4,0002.0,0020.43,0013.12,0012.36
2022-12-24 08:01:00,,0826.2,4.97,0.00,21.7,20.8,00.0,30.4,23.3,04.4,0001.9,0021.62,0013.14,0012.38
2022-12-24 08:02:00,,0826.2,5.00,0.00,21.7,20.4,00.0,30.4,23.2,04.4,0002.2,0021.58,0013.10,0012.35
2022-12-24 08:03:00,,0826.2,5.02,0.00,21.6,20.2,00.0,30.4,23.1,04.4,0002.2,0021.51,0013.12,0012.37
2022-12-24 08:04:00,,0826.3,5.02,0.00,21.7,20.9,00.0,30.4,23.3,04.4,0002.4,0021.44,0013.07,0012.32
2022-12-24 08:05:00,,0826.3,4.95,0.00,21.8,21.9,00.0,30.4,23.6,04.4,0002.4,0021.44,0013.03,0012.27
2022-12-24 08:06:00,,0826.2,5.04,0.00,21.9,22.3,00.0,30.4,23.7,04.3,0002.7,0020.53,0013.01,0012.25
2022-12-24 08:07:00,,0826.2,5.01,0.00,21.9,21.8,00.0,30.5,23.7,04.4,0003.1,0020.28,0013.09,0012.32
2022-12-24 08:08:00,,0826.2,4.96,0.00,21.9,21.2,00.0,30.5,23.5,04.4,0003.3,0020.57,0013.19,0012.41
2022-12-24 08:09:00,,0826.2,5.02,0.00,21.8,20.7,00.0,30.5,23.4,04.4,0003.3,0020.92,0013.35,0012.53
2022-12-24 08:10:00,,0826.3,5.03,0.00,21.8,20.3,00.0,30.5,23.3,04.4,0003.2,0021.11,0013.48,0012.65
2022-12-24 08:11:00,,0826.4,5.02,0.00,21.7,20.0,00.0,30.5,23.2,04.4,0002.9,0021.43,0013.70,0012.86
2022-12-24 08:12:00,,0826.4,4.99,0.00,21.7,19.9,00.0,30.5,23.2,04.4,0002.8,0021.18,0013.95,0013.10
2022-12-24 08:13:00,,0826.4,5.00,0.00,21.7,20.8,00.0,30.5,23.3,04.5,0002.8,0021.54,0014.23,0013.39
2022-12-24 08:14:00,,0826.3,5.02,0.00,21.8,21.8,00.0,30.5,23.6,04.5,0002.6,0022.22,0014.68,0013.81
2022-12-24 08:15:00,,0826.2,4.97,0.00,21.9,22.4,00.0,30.5,23.8,04.5,0002.6,0022.91,0015.15,0014.27
2022-12-24 08:16:00,,0826.2,5.01,0.00,21.9,21.8,00.0,30.5,23.7,04.5,0002.2,0023.48,0015.68,0014.81
2022-12-24 08:17:00,,0826.3,5.03,0.00,21.9,21.2,00.0,30.6,23.5,04.5,0002.0,0024.57,0016.15,0015.30
2022-12-24 08:18:00,,0826.3,4.96,0.00,21.8,20.8,00.0,30.6,23.4,04.5,0001.4,0025.35,0016.49,0015.67
2022-12-24 08:19:00,,0826.4,4.98,0.00,21.8,20.4,00.0,30.6,23.3,04.6,0001.3,0025.58,0016.80,0015.99
2022-12-24 08:20:00,,0826.5,5.01,0.00,21.7,20.1,00.0,30.6,23.3,04.5,0001.2,0025.68,0016.90,0016.10
2022-12-24 08:21:00,,0826.5,5.02,0.00,21.7,20.3,00.0,30.6,23.3,04.5,0001.1,0025.76,0016.97,0016.20
2022-12-24 08:22:00,,0826.3,4.99,0.00,21.8,21.5,00.0,30.5,23.5,04.5,0001.6,0025.88,0017.00,0016.25
2022-12-24 08:23:00,,0826.4,4.98,0.00,21.9,22.1,00.0,30.5,23.8,04.4,0001.6,0025.32,0016.98,0016.24
2022-12-24 08:24:00,,0826.5,5.02,0.00,21.9,21.6,00.0,30.6,23.7,04.4,0001.8,0025.41,0016.99,0016.22
2022-12-24 08:25:00,,0826.5,5.00,0.00,21.9,21.0,00.0,30.6,23.6,04.3,0001.9,0024.99,0016.76,0016.01
2022-12-24 08:26:00,,0826.4,4.95,0.00,21.8,20.5,00.0,30.6,23.4,04.3,0001.7,0024.44,0016.45,0015.71
2022-12-24 08:27:00,,0826.2,5.01,0.00,21.8,20.1,00.0,30.6,23.2,04.3,0001.9,0024.01,0016.10,0015.36
2022-12-24 08:28:00,,0826.5,5.02,0.00,21.7,20.3,00.0,30.6,23.3,04.2,0002.0,0023.01,0015.61,0014.85
2022-12-24 08:29:00,,0826.3,5.00,0.00,21.8,21.3,00.0,30.5,23.5,04.3,0002.4,0022.29,0015.28,0014.51
2022-12-24 08:30:00,,0826.4,4.97,0.00,21.9,22.2,00.0,30.5,23.8,04.2,0002.6,0021.88,0014.97,0014.19
2022-12-24 08:31:00,,0826.4,5.03,0.00,22.0,21.9,00.0,30.6,23.8,04.2,0002.8,0021.63,0014.80,0014.01
2022-12-24 08:32:00,,0826.5,4.97,0.00,21.9,21.2,00.0,30.6,23.6,04.2,0002.6,0021.45,0014.66,0013.87
2022-12-24 08:33:00,,0826.5,4.98,0.00,21.9,20.7,00.0,30.6,23.4,04.3,0002.1,0021.29,0014.57,0013.78
2022-12-24 08:34:00,,0826.4,5.04,0.00,21.8,20.2,00.0,30.6,23.3,04.3,0001.7,0021.06,0014.42,0013.67
2022-12-24 08:35:00,,0826.4,5.03,0.00,21.7,19.9,00.0,30.6,23.2,04.3,0001.5,0020.56,0014.13,0013.37
2022-12-24 08:36:00,,0826.5,4.96,0.00,21.7,20.8,00.0,30.6,23.4,04.4,0001.7,0020.40,0013.96,0013.18
2022-12-24 08:37:00,,0826.6,5.00,0.00,21.9,21.8,00.0,30.5,23.6,04.3,0002.3,0020.48,0013.73,0012.99
2022-12-24 08:38:00,,0826.7,5.01,0.00,22.0,22.3,00.0,30.6,23.8,04.3,0002.6,0020.25,0013.55,0012.83
2022-12-24 08:39:00,,0826.7,4.97,0.00,22.0,21.8,00.0,30.6,23.8,04.2,0002.4,0020.18,0013.50,0012.77
2022-12-24 08:40:00,,0826.5,5.03,0.00,22.0,21.2,00.0,30.7,23.6,04.3,0002.7,0020.33,0013.44,0012.73
2022-12-24 08:41:00,,0826.5,4.98,0.00,21.9,20.7,00.0,30.7,23.5,04.3,0002.3,0020.22,0013.30,0012.59
2022-12-24 08:42:00,,0826.6,4.99,0.00,21.8,20.4,00.0,30.7,23.4,04.3,0002.0,0019.89,0013.02,0012.34
2022-12-24 08:43:00,,0826.7,5.03,0.00,21.8,20.1,00.0,30.7,23.3,04.3,0002.2,0019.93,0012.85,0012.10
2022-12-24 08:44:00,,0826.7,5.02,0.00,21.7,20.3,00.0,30.6,23.3,04.3,0002.2,0019.58,0012.56,0011.77
2022-12-24 08:45:00,,0826.7,4.96,0.00,21.8,21.4,00.0,30.6,23.6,04.3,0002.3,0019.33,0012.35,0011.50
2022-12-24 08:46:00,,0826.8,5.03,0.00,21.9,22.2,00.0,30.6,23.8,04.3,0002.3,0019.21,0012.20,0011.34
2022-12-24 08:47:00,,0826.8,4.96,0.00,22.0,22.0,00.0,30.6,23.8,04.3,0002.1,0019.07,0012.02,0011.16
2022-12-24 08:48:00,,0826.7,5.04,0.00,22.0,21.4,00.0,30.7,23.7,04.2,0001.5,0018.76,0011.88,0010.98
2022-12-24 08:49:00,,0826.8,5.02,0.00,21.9,20.9,00.0,30.7,23.5,04.2,0001.1,0018.60,0011.69,0010.74
2022-12-24 08:50:00,,0827.2,4.98,0.00,21.9,20.4,00.0,30.7,23.4,04.3,0001.1,0018.43,0011.42,0010.44
2022-12-24 08:51:00,,0826.9,4.97,0.00,21.8,20.0,00.0,30.7,23.3,04.3,0001.0,0017.58,0011.06,0010.07
2022-12-24 08:52:00,,0826.9,5.01,0.00,21.7,19.8,00.0,30.7,23.2,04.3,0001.5,0017.00,0010.64,0009.61
2022-12-24 08:53:00,,0826.9,5.03,0.00,21.7,20.7,00.0,30.6,23.4,04.3,0002.0,0016.83,0010.42,0009.37
2022-12-24 08:54:00,,0827.1,4.96,0.00,21.9,21.8,00.0,30.6,23.7,04.3,0002.2,0016.60,0010.11,0009.10
2022-12-24 08:55:00,,0827.0,5.03,0.00,22.0,22.3,00.0,30.6,23.8,04.2,0002.1,0016.14,0009.85,0008.89
2022-12-24 08:56:00,,0827.0,5.00,0.00,22.0,21.8,00.0,30.7,23.8,04.3,0002.7,0016.18,0009.83,0008.82
2022-12-24 08:57:00,,0827.2,4.96,0.00,22.0,21.2,00.0,30.7,23.6,04.2,0002.7,0016.42,0009.80,0008.73
2022-12-24 08:58:00,,0827.3,5.02,0.00,21.9,20.8,00.0,30.7,23.5,04.2,0002.7,0016.32,0009.69,0008.64
2022-12-24 08:59:00,,0827.4,5.02,0.00,21.9,20.4,00.0,30.7,23.4,04.2,0003.3,0016.43,0009.66,0008.61
