Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-02 11:00:00,SystemResetWarning,0833.3,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0008.42,0004.19,0003.77
2024-01-02 11:01:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0008.33,0004.16,0003.78
2024-01-02 11:02:00,SystemResetWarning,0833.3,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0008.41,0004.14,0003.77
2024-01-02 11:03:00,SystemResetWarning,0833.2,4.99,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0008.47,0004.17,0003.78
2024-01-02 11:04:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0007.96,0004.16,0003.79
2024-01-02 11:05:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0007.88,0004.16,0003.78
2024-01-02 11:06:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0007.92,0004.17,0003.78
2024-01-02 11:07:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0007.69,0004.13,0003.77
2024-01-02 11:08:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0007.27,0004.11,0003.77
2024-01-02 11:09:00,SystemResetWarning,0833.3,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0006.63,0004.09,0003.75
2024-01-02 11:10:00,SystemResetWarning,0833.2,5.01,000.00,022.6,021.8,000.0,031.0,024.0,12.6,0000.0,0006.43,0004.06,0003.75
2024-01-02 11:11:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.7,0000.0,0006.44,0004.06,0003.74
2024-01-02 11:12:00,SystemResetWarning,0833.2,5.01,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0006.49,0004.07,0003.73
2024-01-02 11:13:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,031.0,024.0,12.7,0000.0,0006.39,0004.09,0003.73
2024-01-02 11:14:00,SystemResetWarning,0833.2,4.99,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0006.14,0004.04,0003.71
2024-01-02 11:15:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0006.10,0004.03,0003.70
2024-01-02 11:16:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0006.63,0004.01,0003.71
2024-01-02 11:17:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0006.95,0004.01,0003.71
2024-01-02 11:18:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0007.29,0004.03,0003.71
2024-01-02 11:19:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0007.67,0004.04,0003.72
2024-01-02 11:20:00,SystemResetWarning,0833.3,4.99,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0007.70,0004.04,0003.73
2024-01-02 11:21:00,SystemResetWarning,0833.2,4.99,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0007.79,0004.07,0003.74
2024-01-02 11:22:00,SystemResetWarning,0833.2,4.99,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0007.86,0004.08,0003.73
2024-01-02 11:23:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,030.9,024.0,12.8,0000.0,0007.84,0004.07,0003.73
2024-01-02 11:24:00,SystemResetWarning,0833.2,5.01,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0007.86,0004.06,0003.74
2024-01-02 11:25:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,030.9,024.0,12.7,0000.0,0007.99,0004.10,0003.74
2024-01-02 11:26:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,030.9,024.0,12.8,0000.0,0008.02,0004.11,0003.75
2024-01-02 11:27:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.8,000.0,030.9,024.0,12.8,0000.0,0007.73,0004.12,0003.75
2024-01-02 11:28:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0007.43,0004.08,0003.74
2024-01-02 11:29:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0007.20,0004.05,0003.74
2024-01-02 11:30:00,SystemResetWarning,0833.2,5.01,000.00,022.6,021.7,000.0,030.9,024.0,12.7,0000.0,0006.60,0004.03,0003.73
2024-01-02 11:31:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0006.84,0004.05,0003.72
2024-01-02 11:32:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0006.85,0004.07,0003.72
2024-01-02 11:33:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0006.80,0004.06,0003.71
2024-01-02 11:34:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0006.95,0004.03,0003.69
2024-01-02 11:35:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0006.94,0004.01,0003.67
2024-01-02 11:36:00,SystemResetWarning,0833.1,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0007.66,0003.99,0003.66
2024-01-02 11:37:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.9,0000.0,0007.64,0003.96,0003.65
2024-01-02 11:38:00,SystemResetWarning,0833.1,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0007.61,0003.92,0003.62
2024-01-02 11:39:00,SystemResetWarning,0833.1,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0007.99,0003.91,0003.60
2024-01-02 11:40:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,024.0,12.8,0000.0,0008.47,0003.90,0003.57
2024-01-02 11:41:00,SystemResetWarning,0833.2,5.01,000.00,022.6,021.7,000.0,030.9,023.9,12.8,0000.0,0008.49,0003.91,0003.55
2024-01-02 11:42:00,SystemResetWarning,0833.2,5.01,000.00,022.6,021.7,000.0,030.9,023.9,12.8,0000.0,0008.45,0003.92,0003.53
2024-01-02 11:43:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,023.9,12.8,0000.0,0008.34,0003.86,0003.49
2024-01-02 11:44:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.7,000.0,030.9,023.9,12.8,0000.0,0008.30,0003.82,0003.46
2024-01-02 11:45:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.6,000.0,030.9,024.0,12.8,0000.0,0008.09,0003.78,0003.45
2024-01-02 11:46:00,SystemResetWarning,0833.2,4.99,000.00,022.6,021.6,000.0,030.9,023.9,12.8,0000.0,0007.97,0003.74,0003.41
2024-01-02 11:47:00,SystemResetWarning,0833.2,5.00,000.00,022.6,021.6,000.0,030.9,023.9,12.8,0000.0,0007.15,0003.68,0003.38
2024-01-02 11:48:00,SystemResetWarning,0833.2,5.01,000.00,022.6,021.6,000.0,030.9,023.9,12.8,0000.0,0007.06,0003.65,0003.34
2024-01-02 11:49:00,SystemResetWarning,0833.2,4.99,000.00,022.6,021.6,000.0,030.9,023.9,12.8,0000.0,0007.23,0003.66,0003.34
2024-01-02 11:50:00,SystemResetWarning,0833.2,5.01,000.00,022.6,021.6,000.0,030.9,023.9,12.8,0000.0,0006.73,0003.66,0003.33
2024-01-02 11:51:00,SystemResetWarning,0833.2,5.01,000.00,022.6,021.6,000.0,030.9,023.9,12.8,0000.0,0005.82,0003.66,0003.32
2024-01-02 11:52:00,SystemResetWarning,0833.2,5.01,000.00,022.5,021.6,000.0,030.9,023.9,12.8,0000.0,0005.86,0003.64,0003.31
2024-01-02 11:53:00,SystemResetWarning,0833.2,5.00,000.00,022.5,021.5,000.0,030.9,023.9,12.8,0000.0,0005.82,0003.61,0003.30
2024-01-02 11:54:00,SystemResetWarning,0833.2,5.00,000.00,022.5,021.5,000.0,030.9,023.9,12.8,0000.0,0006.12,0003.62,0003.33
2024-01-02 11:55:00,SystemResetWarning,0833.2,5.00,000.00,022.5,021.5,000.0,030.8,023.9,12.8,0000.0,0006.03,0003.63,0003.34
2024-01-02 11:56:00,SystemResetWarning,0833.2,5.00,000.00,022.5,021.5,000.0,030.8,023.9,12.8,0000.0,0006.21,0003.66,0003.34
2024-01-02 11:57:00,SystemResetWarning,0833.2,5.00,000.00,022.5,021.5,000.0,030.8,023.8,12.9,0000.0,0006.43,0003.71,0003.36
2024-01-02 11:58:00,SystemResetWarning,0833.2,4.99,000.00,022.5,021.5,000.0,030.8,023.8,12.8,0000.0,0006.76,0003.76,0003.39
2024-01-02 11:59:00,SystemResetWarning,0833.2,5.00,000.00,022.5,021.5,000.0,030.8,023.8,12.8,0000.0,0007.00,0003.81,0003.41
