Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-28 13:00:00,,0819.9,5.01,0.00,27.4,26.4,00.0,36.4,29.1,14.2,0003.6,0026.21,0012.86,0011.16
2022-03-28 13:01:00,,0819.9,5.01,0.00,27.4,26.4,00.0,36.4,29.1,14.4,0003.2,0025.13,0012.75,0011.06
2022-03-28 13:02:00,,0819.9,4.99,0.00,27.4,26.4,00.0,36.4,29.1,14.1,0002.8,0025.67,0012.79,0011.14
2022-03-28 13:03:00,,0819.9,5.01,0.00,27.4,26.4,00.0,36.4,29.1,14.0,0002.5,0025.31,0012.77,0011.15
2022-03-28 13:04:00,,0819.9,5.00,0.00,27.3,26.4,00.0,36.4,29.1,13.9,0002.3,0025.47,0012.81,0011.18
2022-03-28 13:05:00,,0819.9,4.99,0.00,27.3,26.4,00.0,36.4,29.1,13.7,0002.0,0025.44,0012.87,0011.27
2022-03-28 13:06:00,,0819.9,5.01,0.00,27.3,26.3,00.0,36.4,29.1,13.0,0001.2,0025.31,0012.93,0011.38
2022-03-28 13:07:00,,0820.0,4.99,0.00,27.3,26.3,00.0,36.3,29.0,13.6,0001.1,0025.83,0013.19,0011.61
2022-03-28 13:08:00,,0820.0,4.99,0.00,27.3,26.3,00.0,36.3,29.0,14.5,0000.9,0027.62,0013.67,0012.03
2022-03-28 13:09:00,,0820.0,5.01,0.00,27.2,26.2,00.0,36.3,29.0,14.6,0001.1,0028.51,0014.14,0012.40
2022-03-28 13:10:00,,0819.9,5.00,0.00,27.2,26.2,00.0,36.3,29.0,14.5,0001.1,0028.97,0014.36,0012.58
2022-03-28 13:11:00,,0819.9,4.99,0.00,27.2,26.1,00.0,36.3,28.9,14.5,0001.5,0028.84,0014.36,0012.68
2022-03-28 13:12:00,,0819.9,5.00,0.00,27.2,26.0,00.0,36.3,28.9,14.6,0002.0,0029.06,0014.44,0012.78
2022-03-28 13:13:00,,0819.9,5.00,0.00,27.2,26.0,00.0,36.3,28.9,14.6,0002.3,0028.76,0014.47,0012.85
2022-03-28 13:14:00,,0819.9,4.99,0.00,27.2,26.1,00.0,36.2,28.9,14.6,0002.4,0028.82,0014.59,0012.95
2022-03-28 13:15:00,,0819.9,5.01,0.00,27.1,26.1,00.0,36.2,28.9,14.5,0002.1,0029.07,0014.70,0013.06
2022-03-28 13:16:00,,0820.0,4.99,0.00,27.1,26.1,00.0,36.2,28.9,14.7,0002.2,0028.59,0014.75,0013.13
2022-03-28 13:17:00,,0819.9,5.00,0.00,27.2,26.1,00.0,36.2,28.9,14.6,0002.3,0028.30,0014.85,0013.22
2022-03-28 13:18:00,,0820.0,4.99,0.00,27.1,26.2,00.0,36.2,28.9,14.5,0002.6,0028.53,0015.05,0013.38
2022-03-28 13:19:00,,0820.2,5.00,0.00,27.1,26.2,00.0,36.2,28.9,14.5,0002.5,0027.97,0015.10,0013.42
2022-03-28 13:20:00,,0820.1,5.01,0.00,27.2,26.2,00.0,36.2,28.9,14.4,0002.4,0028.73,0015.04,0013.38
2022-03-28 13:21:00,,0819.9,4.99,0.00,27.2,26.2,00.0,36.2,28.9,13.9,0002.5,0028.65,0014.95,0013.32
2022-03-28 13:22:00,,0820.0,5.00,0.00,27.2,26.2,00.0,36.2,28.9,12.9,0002.6,0028.86,0014.75,0013.15
2022-03-28 13:23:00,,0820.0,5.00,0.00,27.2,26.2,00.0,36.2,29.0,12.6,0002.5,0028.71,0014.50,0012.93
2022-03-28 13:24:00,,0820.0,5.00,0.00,27.2,26.2,00.0,36.2,28.9,12.1,0002.1,0027.80,0014.26,0012.68
2022-03-28 13:25:00,,0820.1,5.01,0.00,27.2,26.3,00.0,36.2,29.0,11.6,0002.0,0027.95,0013.98,0012.39
2022-03-28 13:26:00,,0820.2,4.99,0.00,27.2,26.3,00.0,36.2,29.0,13.3,0002.1,0027.94,0013.75,0012.17
2022-03-28 13:27:00,,0820.3,5.00,0.00,27.2,26.3,00.0,36.2,29.0,14.2,0002.0,0028.00,0013.58,0011.99
2022-03-28 13:28:00,,0820.2,5.00,0.00,27.2,26.3,00.0,36.2,29.0,13.9,0002.1,0027.15,0013.48,0011.86
2022-03-28 13:29:00,,0820.2,4.99,0.00,27.2,26.2,00.0,36.2,29.0,13.8,0001.9,0026.63,0013.26,0011.71
2022-03-28 13:30:00,,0820.2,5.00,0.00,27.2,26.2,00.0,36.2,28.9,13.6,0001.9,0026.28,0013.09,0011.57
2022-03-28 13:31:00,,0820.2,5.01,0.00,27.2,26.2,00.0,36.2,28.9,13.5,0001.9,0025.58,0012.90,0011.41
2022-03-28 13:32:00,,0820.1,4.99,0.00,27.2,26.2,00.0,36.2,28.9,13.9,0001.6,0024.15,0012.82,0011.36
2022-03-28 13:33:00,,0820.2,4.99,0.00,27.2,26.2,00.0,36.2,28.9,12.3,0001.6,0023.97,0012.80,0011.31
2022-03-28 13:34:00,,0820.1,5.01,0.00,27.2,26.2,00.0,36.1,28.9,11.0,0001.7,0023.41,0012.67,0011.12
2022-03-28 13:35:00,,0820.0,5.00,0.00,27.2,26.2,00.0,36.1,29.0,10.3,0001.8,0022.71,0012.48,0010.93
2022-03-28 13:36:00,,0820.2,4.99,0.00,27.2,26.3,00.0,36.2,29.0,09.9,0001.8,0021.95,0012.25,0010.72
2022-03-28 13:37:00,,0820.2,5.01,0.00,27.2,26.3,00.0,36.2,29.0,11.0,0002.0,0022.24,0012.09,0010.47
2022-03-28 13:38:00,,0820.2,5.01,0.00,27.2,26.3,00.0,36.2,29.0,12.0,0001.9,0022.00,0011.99,0010.33
2022-03-28 13:39:00,,0820.2,4.99,0.00,27.2,26.3,00.0,36.2,29.0,10.1,0001.5,0021.39,0011.56,0009.99
2022-03-28 13:40:00,,0820.1,5.01,0.00,27.2,26.2,00.0,36.2,28.9,12.4,0001.3,0021.16,0011.36,0009.75
2022-03-28 13:41:00,,0820.1,5.00,0.00,27.2,26.2,00.0,36.2,28.9,11.5,0001.5,0021.28,0011.27,0009.58
2022-03-28 13:42:00,,0820.1,5.00,0.00,27.2,26.2,00.0,36.2,28.9,11.3,0001.6,0020.75,0011.16,0009.42
2022-03-28 13:43:00,,0820.0,5.00,0.00,27.2,26.2,00.0,36.2,28.9,11.1,0001.6,0020.87,0010.91,0009.20
2022-03-28 13:44:00,,0820.0,5.00,0.00,27.2,26.2,00.0,36.2,28.9,10.4,0001.2,0020.16,0010.66,0008.98
2022-03-28 13:45:00,,0820.0,5.00,0.00,27.2,26.2,00.0,36.1,28.9,10.1,0000.7,0019.89,0010.51,0008.89
2022-03-28 13:46:00,,0820.0,5.01,0.00,27.2,26.2,00.0,36.1,28.9,09.9,0000.3,0020.37,0010.50,0008.86
2022-03-28 13:47:00,,0820.0,5.00,0.00,27.2,26.2,00.0,36.1,28.9,09.5,0000.2,0020.58,0010.47,0008.80
2022-03-28 13:48:00,,0820.0,5.01,0.00,27.2,26.3,00.0,36.1,28.9,09.1,0000.1,0019.39,0010.23,0008.67
2022-03-28 13:49:00,,0820.0,5.00,0.00,27.2,26.3,00.0,36.1,28.9,08.8,0000.2,0018.28,0009.80,0008.30
2022-03-28 13:50:00,,0820.0,4.99,0.00,27.2,26.3,00.0,36.1,28.9,08.8,0000.6,0018.02,0009.61,0008.10
2022-03-28 13:51:00,,0820.1,5.01,0.00,27.2,26.3,00.0,36.1,28.9,09.0,0001.0,0017.69,0009.32,0007.84
2022-03-28 13:52:00,,0820.1,5.00,0.00,27.2,26.2,00.0,36.1,28.9,09.6,0001.1,0017.25,0009.00,0007.57
2022-03-28 13:53:00,,0820.1,4.99,0.00,27.1,26.2,00.0,36.1,28.9,09.0,0001.0,0017.35,0008.71,0007.31
2022-03-28 13:54:00,,0820.0,4.99,0.00,27.1,26.2,00.0,36.1,28.9,08.9,0001.2,0017.15,0008.37,0006.95
2022-03-28 13:55:00,,0820.0,5.00,0.00,27.1,26.2,00.0,36.1,28.9,07.5,0001.9,0016.57,0007.98,0006.60
2022-03-28 13:56:00,,0820.2,5.01,0.00,27.1,26.2,00.0,36.1,28.9,06.8,0002.5,0015.93,0007.53,0006.17
2022-03-28 13:57:00,,0820.2,5.00,0.00,27.1,26.1,00.0,36.1,28.8,07.1,0003.2,0015.05,0006.99,0005.74
2022-03-28 13:58:00,,0820.2,4.99,0.00,27.1,26.1,00.0,36.1,28.8,06.7,0003.6,0014.78,0006.70,0005.44
2022-03-28 13:59:00,,0820.2,5.01,0.00,27.0,26.1,00.0,36.1,28.8,06.3,0003.5,0014.47,0006.39,0005.16
