Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-05 10:00:00,,0830.2,5.00,0.00,30.0,28.8,00.0,39.1,31.7,09.6,0001.7,0016.13,0011.13,0010.65
2021-09-05 10:01:00,,0830.2,4.99,0.00,30.0,28.8,00.0,39.1,31.7,09.6,0001.9,0016.11,0011.08,0010.60
2021-09-05 10:02:00,,0830.3,5.00,0.00,30.0,28.8,00.0,39.1,31.6,09.5,0002.2,0015.95,0011.05,0010.56
2021-09-05 10:03:00,,0830.2,5.00,0.00,30.0,28.8,00.0,39.1,31.6,09.5,0002.4,0015.84,0011.04,0010.55
2021-09-05 10:04:00,,0830.3,4.99,0.00,30.0,28.8,00.0,39.1,31.7,09.6,0002.1,0015.67,0011.00,0010.53
2021-09-05 10:05:00,,0830.2,5.00,0.00,30.0,28.9,00.0,39.1,31.7,09.8,0002.2,0015.19,0010.99,0010.51
2021-09-05 10:06:00,,0830.3,5.00,0.00,30.0,28.9,00.0,39.1,31.7,09.6,0002.3,0014.67,0010.97,0010.49
2021-09-05 10:07:00,,0830.2,5.00,0.00,30.0,28.9,00.0,39.1,31.7,09.6,0001.9,0014.49,0010.94,0010.48
2021-09-05 10:08:00,,0830.2,4.99,0.00,30.0,28.9,00.0,39.1,31.7,09.6,0001.7,0014.36,0010.91,0010.46
2021-09-05 10:09:00,,0830.2,4.99,0.00,30.0,28.9,00.0,39.1,31.7,09.5,0001.5,0014.55,0010.90,0010.45
2021-09-05 10:10:00,,0830.2,5.00,0.00,30.1,28.9,00.0,39.1,31.7,09.5,0001.6,0014.91,0010.89,0010.43
2021-09-05 10:11:00,,0830.2,5.01,0.00,30.1,28.9,00.0,39.2,31.7,09.5,0001.6,0015.11,0010.90,0010.42
2021-09-05 10:12:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.5,0001.4,0015.58,0010.94,0010.44
2021-09-05 10:13:00,,0830.3,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.6,0001.0,0015.61,0010.91,0010.41
2021-09-05 10:14:00,,0830.3,4.98,0.00,30.1,29.0,00.0,39.2,31.7,09.5,0001.0,0015.62,0010.90,0010.40
2021-09-05 10:15:00,,0830.3,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.5,0001.0,0015.61,0010.90,0010.41
2021-09-05 10:16:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.5,0001.3,0015.56,0010.88,0010.40
2021-09-05 10:17:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.2,31.8,09.5,0001.1,0015.58,0010.87,0010.39
2021-09-05 10:18:00,,0830.3,4.99,0.00,30.1,29.0,00.0,39.2,31.7,09.5,0001.5,0015.86,0010.88,0010.38
2021-09-05 10:19:00,,0830.3,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.4,0001.6,0015.87,0010.84,0010.38
2021-09-05 10:20:00,,0830.3,5.01,0.00,30.1,29.0,00.0,39.2,31.8,09.3,0001.9,0015.55,0010.82,0010.35
2021-09-05 10:21:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.4,0001.7,0015.32,0010.86,0010.36
2021-09-05 10:22:00,,0830.2,4.99,0.00,30.1,29.0,00.0,39.2,31.7,09.1,0001.9,0015.07,0010.84,0010.35
2021-09-05 10:23:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.2,31.7,08.9,0001.8,0014.62,0010.78,0010.31
2021-09-05 10:24:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.2,31.8,09.0,0001.9,0014.45,0010.75,0010.29
2021-09-05 10:25:00,,0830.2,5.01,0.00,30.1,29.0,00.0,39.2,31.7,08.9,0001.9,0014.37,0010.71,0010.26
2021-09-05 10:26:00,,0830.2,4.99,0.00,30.1,29.0,00.0,39.2,31.8,09.0,0001.7,0014.42,0010.69,0010.23
2021-09-05 10:27:00,,0830.2,5.02,0.00,30.1,29.0,00.0,39.2,31.8,09.1,0001.3,0014.89,0010.68,0010.22
2021-09-05 10:28:00,,0830.2,4.98,0.00,30.1,29.0,00.0,39.3,31.7,09.3,0001.3,0015.20,0010.66,0010.21
2021-09-05 10:29:00,,0830.3,5.01,0.00,30.1,29.0,00.0,39.3,31.8,09.4,0001.1,0014.94,0010.63,0010.19
2021-09-05 10:30:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.3,31.8,09.6,0001.3,0014.92,0010.64,0010.18
2021-09-05 10:31:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.3,31.8,09.8,0001.3,0014.91,0010.63,0010.17
2021-09-05 10:32:00,,0830.3,5.01,0.00,30.1,29.0,00.0,39.3,31.8,09.4,0001.3,0014.86,0010.59,0010.15
2021-09-05 10:33:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.3,31.8,09.2,0000.8,0015.14,0010.62,0010.15
2021-09-05 10:34:00,,0830.3,5.00,0.00,30.1,29.0,00.0,39.3,31.8,09.0,0001.1,0015.47,0010.64,0010.15
2021-09-05 10:35:00,,0830.3,5.01,0.00,30.1,29.0,00.0,39.3,31.8,08.8,0001.5,0015.53,0010.66,0010.17
2021-09-05 10:36:00,,0830.3,4.99,0.00,30.1,29.0,00.0,39.3,31.8,08.8,0001.6,0015.59,0010.67,0010.18
2021-09-05 10:37:00,,0830.2,5.01,0.00,30.1,29.0,00.0,39.3,31.7,09.1,0001.9,0015.60,0010.69,0010.19
2021-09-05 10:38:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.3,31.7,09.9,0001.6,0015.18,0010.71,0010.20
2021-09-05 10:39:00,,0830.3,5.00,0.00,30.1,29.0,00.0,39.3,31.8,10.3,0002.2,0015.02,0010.75,0010.23
2021-09-05 10:40:00,,0830.3,4.99,0.00,30.1,29.0,00.0,39.3,31.8,10.0,0002.6,0015.42,0010.78,0010.25
2021-09-05 10:41:00,,0830.3,5.01,0.00,30.1,29.0,00.0,39.3,31.7,09.4,0002.3,0015.41,0010.79,0010.26
2021-09-05 10:42:00,,0830.2,5.00,0.00,30.1,29.0,00.0,39.3,31.8,09.5,0002.2,0015.41,0010.79,0010.27
2021-09-05 10:43:00,,0830.2,4.99,0.00,30.1,29.1,00.0,39.3,31.8,09.3,0002.1,0015.54,0010.79,0010.28
2021-09-05 10:44:00,,0830.2,5.00,0.00,30.1,29.1,00.0,39.3,31.8,09.1,0002.5,0015.89,0010.78,0010.27
2021-09-05 10:45:00,,0830.2,4.98,0.00,30.1,29.0,00.0,39.3,31.9,09.0,0002.5,0015.75,0010.78,0010.28
2021-09-05 10:46:00,,0830.2,5.02,0.00,30.1,29.0,00.0,39.3,31.8,08.9,0002.0,0015.86,0010.76,0010.28
2021-09-05 10:47:00,,0830.3,5.01,0.00,30.1,29.0,00.0,39.3,31.8,09.0,0002.2,0016.10,0010.79,0010.31
2021-09-05 10:48:00,,0830.2,5.00,0.00,30.1,29.1,00.0,39.3,31.8,09.2,0002.0,0016.11,0010.82,0010.33
2021-09-05 10:49:00,,0830.3,5.00,0.00,30.1,29.1,00.0,39.3,31.8,09.3,0002.3,0016.36,0010.81,0010.33
2021-09-05 10:50:00,,0830.2,5.00,0.00,30.1,29.1,00.0,39.3,31.8,09.2,0002.2,0016.22,0010.78,0010.31
2021-09-05 10:51:00,,0830.2,5.01,0.00,30.1,29.1,00.0,39.3,31.8,09.2,0002.0,0015.69,0010.74,0010.28
2021-09-05 10:52:00,,0830.2,5.01,0.00,30.1,29.0,00.0,39.3,31.8,09.4,0002.2,0015.61,0010.71,0010.26
2021-09-05 10:53:00,,0830.3,4.99,0.00,30.2,29.1,00.0,39.3,31.8,09.5,0002.0,0015.93,0010.76,0010.27
2021-09-05 10:54:00,,0830.3,5.00,0.00,30.2,29.1,00.0,39.3,31.9,09.7,0002.0,0015.95,0010.77,0010.27
2021-09-05 10:55:00,,0830.3,5.00,0.00,30.2,29.1,00.0,39.3,31.9,09.7,0002.0,0015.37,0010.75,0010.28
2021-09-05 10:56:00,,0830.3,5.00,0.00,30.2,29.1,00.0,39.3,31.9,09.7,0002.0,0015.09,0010.74,0010.28
2021-09-05 10:57:00,,0830.3,5.00,0.00,30.2,29.0,00.0,39.3,31.8,09.9,0002.4,0015.27,0010.75,0010.28
2021-09-05 10:58:00,,0830.3,5.00,0.00,30.2,29.1,00.0,39.3,31.8,09.4,0002.2,0015.17,0010.72,0010.26
2021-09-05 10:59:00,,0830.4,4.99,0.00,30.2,29.1,00.0,39.3,31.8,09.1,0002.3,0015.48,0010.67,0010.22
