Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-26 14:00:00,,0829.7,5.00,0.00,22.2,22.5,00.0,31.0,24.0,06.8,0000.3,0018.44,0012.39,0011.60
2022-02-26 14:01:00,,0829.7,4.99,0.00,22.2,22.2,00.0,31.1,24.0,06.8,0000.1,0018.36,0012.37,0011.54
2022-02-26 14:02:00,,0829.7,5.01,0.00,22.2,22.0,00.0,31.1,23.9,06.8,-000.0,0018.08,0012.22,0011.44
2022-02-26 14:03:00,,0829.7,5.00,0.00,22.1,21.8,00.0,31.1,23.8,06.8,-000.2,0017.70,0012.09,0011.32
2022-02-26 14:04:00,,0829.7,5.00,0.00,22.1,21.6,00.0,31.0,23.8,06.8,0000.1,0017.46,0012.06,0011.31
2022-02-26 14:05:00,,0829.8,5.00,0.00,22.0,21.4,00.0,31.0,23.7,06.8,0000.5,0017.54,0012.12,0011.33
2022-02-26 14:06:00,,0829.8,5.00,0.00,22.0,21.3,00.0,31.0,23.6,06.8,0000.4,0018.61,0012.18,0011.38
2022-02-26 14:07:00,,0829.8,5.00,0.00,22.0,21.2,00.0,31.0,23.6,06.8,0000.3,0018.89,0012.25,0011.45
2022-02-26 14:08:00,,0829.8,4.99,0.00,22.0,21.6,00.0,31.0,23.6,06.9,0000.5,0019.13,0012.35,0011.55
2022-02-26 14:09:00,,0829.8,5.00,0.00,22.1,22.6,00.0,31.1,23.9,06.9,0000.7,0018.74,0012.46,0011.68
2022-02-26 14:10:00,,0829.8,5.00,0.00,22.3,23.0,00.0,31.1,24.1,06.8,0000.4,0018.92,0012.62,0011.84
2022-02-26 14:11:00,,0829.8,5.00,0.00,22.3,22.8,00.0,31.1,24.2,06.8,0000.7,0019.08,0012.77,0011.97
2022-02-26 14:12:00,,0829.8,4.99,0.00,22.3,22.5,00.0,31.1,24.1,06.6,0000.8,0018.92,0012.71,0011.93
2022-02-26 14:13:00,,0829.9,5.00,0.00,22.3,22.2,00.0,31.1,24.0,06.7,0001.0,0019.08,0012.82,0011.99
2022-02-26 14:14:00,,0829.9,4.99,0.00,22.2,22.0,00.0,31.1,24.0,06.7,0001.0,0019.23,0012.99,0012.14
2022-02-26 14:15:00,,0829.9,5.01,0.00,22.2,21.7,00.0,31.1,23.9,06.7,0001.0,0019.28,0013.08,0012.20
2022-02-26 14:16:00,,0830.0,5.00,0.00,22.2,21.6,00.0,31.1,23.8,06.6,0000.7,0018.98,0013.03,0012.15
2022-02-26 14:17:00,,0830.0,5.00,0.00,22.1,21.4,00.0,31.1,23.8,06.5,0000.5,0017.55,0012.88,0012.00
2022-02-26 14:18:00,,0830.0,5.00,0.00,22.1,21.3,00.0,31.1,23.7,06.6,0000.6,0017.28,0012.73,0011.88
2022-02-26 14:19:00,,0830.0,5.02,0.00,22.0,21.3,00.0,31.1,23.7,06.6,0000.1,0017.11,0012.54,0011.70
2022-02-26 14:20:00,,0830.0,4.99,0.00,22.1,22.0,00.0,31.1,23.8,06.6,-000.0,0016.92,0012.35,0011.49
2022-02-26 14:21:00,,0830.1,5.00,0.00,22.2,22.9,00.0,31.1,24.1,06.7,0000.2,0016.77,0012.23,0011.36
2022-02-26 14:22:00,,0830.1,5.00,0.00,22.4,23.5,00.0,31.2,24.3,06.7,0000.2,0016.79,0012.24,0011.36
2022-02-26 14:23:00,,0830.1,5.00,0.00,22.4,23.3,00.0,31.2,24.4,06.7,0000.3,0017.28,0012.37,0011.50
2022-02-26 14:24:00,,0830.0,5.00,0.00,22.4,22.9,00.0,31.2,24.3,06.6,0000.3,0017.24,0012.34,0011.51
2022-02-26 14:25:00,,0830.0,5.01,0.00,22.4,22.6,00.0,31.3,24.2,06.5,0000.1,0017.47,0012.28,0011.48
2022-02-26 14:26:00,,0830.1,4.99,0.00,22.4,22.3,00.0,31.3,24.2,06.6,-000.2,0017.84,0012.41,0011.64
2022-02-26 14:27:00,,0830.0,5.01,0.00,22.4,22.1,00.0,31.3,24.1,06.7,-000.3,0018.34,0012.67,0011.89
2022-02-26 14:28:00,,0830.0,5.00,0.00,22.4,21.9,00.0,31.3,24.1,06.7,0000.1,0018.92,0012.93,0012.20
2022-02-26 14:29:00,,0830.1,5.00,0.00,22.3,21.8,00.0,31.3,24.0,06.6,-000.0,0018.92,0013.10,0012.36
2022-02-26 14:30:00,,0830.1,5.01,0.00,22.3,21.7,00.0,31.3,24.0,06.6,0000.1,0018.97,0013.24,0012.47
2022-02-26 14:31:00,,0830.0,5.00,0.00,22.3,21.6,00.0,31.3,24.0,06.7,0000.3,0019.67,0013.39,0012.61
2022-02-26 14:32:00,,0830.1,5.00,0.00,22.3,21.5,00.0,31.3,24.0,06.7,0000.4,0020.16,0013.46,0012.68
2022-02-26 14:33:00,,0830.1,4.99,0.00,22.2,21.4,00.0,31.3,23.9,06.7,0000.4,0020.27,0013.48,0012.66
2022-02-26 14:34:00,,0830.1,5.00,0.00,22.2,21.4,00.0,31.2,23.9,06.7,0000.3,0019.91,0013.45,0012.63
2022-02-26 14:35:00,,0830.1,5.01,0.00,22.2,21.7,00.0,31.2,23.9,06.7,0000.4,0019.93,0013.42,0012.58
2022-02-26 14:36:00,,0830.2,5.00,0.00,22.3,22.7,00.0,31.3,24.2,06.6,0000.3,0019.52,0013.31,0012.45
2022-02-26 14:37:00,,0830.1,4.99,0.00,22.5,23.3,00.0,31.3,24.4,06.6,0000.5,0019.06,0013.14,0012.26
2022-02-26 14:38:00,,0830.2,5.00,0.00,22.5,23.1,00.0,31.3,24.5,06.6,0000.4,0019.27,0013.07,0012.16
2022-02-26 14:39:00,,0830.1,5.00,0.00,22.6,22.8,00.0,31.4,24.4,06.6,0000.1,0019.25,0012.99,0012.07
2022-02-26 14:40:00,,0830.1,5.01,0.00,22.5,22.6,00.0,31.4,24.3,06.6,0000.2,0019.09,0012.88,0011.97
2022-02-26 14:41:00,,0830.2,5.01,0.00,22.5,22.4,00.0,31.4,24.3,06.6,0000.1,0019.10,0012.76,0011.85
2022-02-26 14:42:00,,0830.2,4.99,0.00,22.5,22.2,00.0,31.4,24.2,06.6,0000.1,0018.97,0012.67,0011.76
2022-02-26 14:43:00,,0830.2,5.01,0.00,22.4,22.0,00.0,31.4,24.2,06.6,0000.2,0018.39,0012.53,0011.66
2022-02-26 14:44:00,,0830.2,4.99,0.00,22.4,21.9,00.0,31.4,24.1,06.7,0000.1,0018.06,0012.34,0011.53
2022-02-26 14:45:00,,0830.3,5.01,0.00,22.4,21.8,00.0,31.4,24.1,06.7,0000.2,0017.92,0012.24,0011.46
2022-02-26 14:46:00,,0830.3,5.00,0.00,22.4,21.7,00.0,31.3,24.0,06.7,0000.0,0017.80,0012.24,0011.48
2022-02-26 14:47:00,,0830.3,5.00,0.00,22.3,21.6,00.0,31.3,23.9,06.7,0000.2,0017.76,0012.30,0011.57
2022-02-26 14:48:00,,0830.3,5.00,0.00,22.3,21.5,00.0,31.3,23.9,06.7,0000.7,0017.76,0012.36,0011.63
2022-02-26 14:49:00,,0830.4,5.00,0.00,22.2,21.6,00.0,31.3,23.9,06.7,0000.8,0017.17,0012.22,0011.55
2022-02-26 14:50:00,,0830.4,4.99,0.00,22.3,22.4,00.0,31.3,24.1,06.7,0001.2,0016.80,0012.11,0011.42
2022-02-26 14:51:00,,0830.3,5.01,0.00,22.5,23.4,00.0,31.4,24.4,06.6,0001.2,0017.09,0012.12,0011.41
2022-02-26 14:52:00,,0830.5,5.01,0.00,22.6,23.5,00.0,31.4,24.5,06.6,0001.5,0017.29,0012.17,0011.51
2022-02-26 14:53:00,,0830.4,5.00,0.00,22.6,23.2,00.0,31.4,24.5,06.6,0001.5,0017.07,0012.16,0011.53
2022-02-26 14:54:00,,0830.4,4.99,0.00,22.6,22.9,00.0,31.4,24.4,06.6,0001.2,0017.54,0012.15,0011.48
2022-02-26 14:55:00,,0830.5,5.01,0.00,22.6,22.6,00.0,31.5,24.4,06.6,0001.0,0018.03,0012.10,0011.41
2022-02-26 14:56:00,,0830.5,4.98,0.00,22.6,22.4,00.0,31.5,24.3,06.6,0000.7,0018.02,0012.05,0011.33
2022-02-26 14:57:00,,0830.5,5.01,0.00,22.6,22.2,00.0,31.5,24.3,06.6,0000.4,0018.09,0012.03,0011.27
2022-02-26 14:58:00,,0830.5,5.00,0.00,22.5,22.1,00.0,31.5,24.2,06.7,-000.1,0018.12,0011.97,0011.17
2022-02-26 14:59:00,,0830.5,5.00,0.00,22.5,22.0,00.0,31.5,24.2,06.7,-000.5,0018.03,0011.84,0011.03
