Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-23 23:00:00,,0824.7,4.99,0.00,24.1,23.1,00.0,33.0,25.9,05.1,0000.0,0002.88,0001.25,0000.68
2022-03-23 23:01:00,,0824.7,5.00,0.00,24.1,23.1,00.0,33.0,25.9,05.0,0000.0,0002.97,0001.27,0000.67
2022-03-23 23:02:00,,0824.7,5.00,0.00,24.1,23.1,00.0,33.0,25.9,04.9,0000.0,0003.05,0001.30,0000.66
2022-03-23 23:03:00,,0824.8,5.01,0.00,24.1,23.1,00.0,33.0,25.9,04.8,0000.0,0003.10,0001.24,0000.66
2022-03-23 23:04:00,,0824.9,5.00,0.00,24.1,23.2,00.0,33.0,25.9,04.8,0000.0,0003.05,0001.21,0000.66
2022-03-23 23:05:00,,0824.8,4.99,0.00,24.1,23.2,00.0,33.0,25.9,04.9,0000.0,0003.09,0001.22,0000.66
2022-03-23 23:06:00,,0824.9,4.99,0.00,24.1,23.2,00.0,33.0,25.9,04.9,0000.0,0003.00,0001.20,0000.66
2022-03-23 23:07:00,,0824.9,5.00,0.00,24.1,23.2,00.0,33.0,25.9,05.2,0000.0,0002.79,0001.19,0000.66
2022-03-23 23:08:00,,0825.0,5.00,0.00,24.1,23.2,00.0,33.0,25.9,05.4,0000.0,0002.86,0001.20,0000.66
2022-03-23 23:09:00,,0825.0,5.00,0.00,24.1,23.2,00.0,33.0,25.9,05.5,0000.0,0002.97,0001.22,0000.66
2022-03-23 23:10:00,,0824.9,5.00,0.00,24.1,23.2,00.0,33.0,25.9,05.3,0000.0,0003.89,0001.26,0000.66
2022-03-23 23:11:00,,0824.9,5.01,0.00,24.1,23.2,00.0,33.0,25.9,05.3,0000.0,0004.21,0001.31,0000.66
2022-03-23 23:12:00,,0824.9,5.01,0.00,24.1,23.2,00.0,33.0,25.9,05.5,0000.0,0004.12,0001.28,0000.67
2022-03-23 23:13:00,,0824.8,5.00,0.00,24.1,23.2,00.0,33.0,26.0,05.4,0000.0,0004.06,0001.24,0000.67
2022-03-23 23:14:00,,0824.6,5.00,0.00,24.2,23.3,00.0,33.1,25.9,05.1,0000.0,0003.81,0001.21,0000.67
2022-03-23 23:15:00,,0824.6,4.99,0.00,24.2,23.3,00.0,33.1,25.9,04.6,0000.0,0003.70,0001.18,0000.66
2022-03-23 23:16:00,,0824.7,5.00,0.00,24.2,23.3,00.0,33.1,25.9,04.0,0000.0,0003.63,0001.17,0000.66
2022-03-23 23:17:00,,0824.7,5.00,0.00,24.2,23.3,00.0,33.1,26.0,03.6,0000.0,0003.51,0001.16,0000.64
2022-03-23 23:18:00,,0824.8,5.00,0.00,24.2,23.3,00.0,33.1,26.0,03.6,0000.0,0004.25,0001.13,0000.63
2022-03-23 23:19:00,,0824.9,5.01,0.00,24.2,23.3,00.0,33.1,26.0,04.3,0000.0,0004.51,0001.11,0000.63
2022-03-23 23:20:00,,0824.9,4.99,0.00,24.2,23.3,00.0,33.1,26.0,04.5,0000.0,0004.31,0001.10,0000.62
2022-03-23 23:21:00,,0824.9,4.99,0.00,24.2,23.4,00.0,33.1,26.0,04.5,0000.0,0003.47,0001.07,0000.61
2022-03-23 23:22:00,,0824.9,4.99,0.00,24.2,23.4,00.0,33.1,26.0,04.1,0000.0,0003.09,0001.01,0000.60
2022-03-23 23:23:00,,0824.9,5.00,0.00,24.2,23.4,00.0,33.1,26.0,03.9,0000.0,0003.10,0001.01,0000.58
2022-03-23 23:24:00,,0824.9,5.00,0.00,24.2,23.4,00.0,33.1,26.1,03.9,0000.0,0002.99,0001.01,0000.57
2022-03-23 23:25:00,,0824.9,5.00,0.00,24.3,23.4,00.0,33.1,26.1,04.4,0000.0,0003.00,0001.01,0000.56
2022-03-23 23:26:00,,0825.0,5.00,0.00,24.3,23.4,00.0,33.1,26.1,05.0,0000.0,0003.03,0001.02,0000.56
2022-03-23 23:27:00,,0825.0,5.00,0.00,24.3,23.4,00.0,33.1,26.0,05.1,0000.0,0003.11,0001.04,0000.57
2022-03-23 23:28:00,,0825.1,5.00,0.00,24.3,23.4,00.0,33.2,26.1,05.2,0000.0,0003.50,0001.07,0000.59
2022-03-23 23:29:00,,0825.0,5.01,0.00,24.3,23.4,00.0,33.2,26.1,05.4,0000.0,0003.56,0001.12,0000.60
2022-03-23 23:30:00,,0825.0,4.99,0.00,24.3,23.4,00.0,33.2,26.1,05.4,0000.0,0003.41,0001.17,0000.62
2022-03-23 23:31:00,,0825.1,5.00,0.00,24.3,23.4,00.0,33.2,26.1,04.8,0000.0,0003.48,0001.18,0000.63
2022-03-23 23:32:00,,0825.1,5.00,0.00,24.3,23.5,00.0,33.2,26.1,05.2,0000.0,0003.39,0001.15,0000.63
2022-03-23 23:33:00,,0825.0,4.99,0.00,24.3,23.5,00.0,33.2,26.1,05.1,0000.0,0003.60,0001.19,0000.63
2022-03-23 23:34:00,,0825.1,5.00,0.00,24.3,23.5,00.0,33.2,26.1,04.4,0000.0,0004.35,0001.21,0000.64
2022-03-23 23:35:00,,0825.0,4.99,0.00,24.3,23.5,00.0,33.2,26.1,04.3,0000.0,0004.80,0001.22,0000.65
2022-03-23 23:36:00,,0825.1,5.00,0.00,24.3,23.5,00.0,33.2,26.1,05.0,0000.0,0004.89,0001.26,0000.65
2022-03-23 23:37:00,,0825.1,5.01,0.00,24.3,23.4,00.0,33.2,26.1,05.0,0000.0,0005.02,0001.25,0000.64
2022-03-23 23:38:00,,0825.1,5.00,0.00,24.3,23.5,00.0,33.2,26.1,05.5,0000.0,0005.24,0001.25,0000.64
2022-03-23 23:39:00,,0825.1,4.99,0.00,24.3,23.5,00.0,33.2,26.1,05.7,0000.0,0004.99,0001.22,0000.63
2022-03-23 23:40:00,,0825.1,5.00,0.00,24.3,23.5,00.0,33.2,26.1,05.8,0000.0,0004.31,0001.18,0000.62
2022-03-23 23:41:00,,0825.2,5.01,0.00,24.3,23.5,00.0,33.2,26.2,05.8,0000.0,0003.79,0001.15,0000.61
2022-03-23 23:42:00,,0825.2,5.01,0.00,24.3,23.5,00.0,33.2,26.2,05.8,0000.0,0003.77,0001.16,0000.61
2022-03-23 23:43:00,,0825.2,4.99,0.00,24.4,23.5,00.0,33.2,26.2,05.8,0000.0,0003.94,0001.19,0000.61
2022-03-23 23:44:00,,0825.2,5.00,0.00,24.4,23.5,00.0,33.3,26.2,05.8,0000.0,0003.76,0001.16,0000.62
2022-03-23 23:45:00,,0825.2,4.99,0.00,24.4,23.6,00.0,33.3,26.2,05.9,0000.0,0003.07,0001.13,0000.62
2022-03-23 23:46:00,,0824.9,5.00,0.00,24.4,23.6,00.0,33.3,26.3,05.9,0000.0,0002.53,0001.12,0000.63
2022-03-23 23:47:00,,0824.8,5.01,0.00,24.4,23.6,00.0,33.3,26.2,05.8,0000.0,0002.93,0001.15,0000.63
2022-03-23 23:48:00,,0825.3,5.00,0.00,24.4,23.6,00.0,33.3,26.2,05.9,0000.0,0003.01,0001.17,0000.65
2022-03-23 23:49:00,,0825.3,5.00,0.00,24.4,23.6,00.0,33.3,26.3,05.7,0000.0,0002.65,0001.18,0000.66
2022-03-23 23:50:00,,0825.4,5.00,0.00,24.4,23.7,00.0,33.3,26.3,05.6,0000.0,0002.52,0001.13,0000.65
2022-03-23 23:51:00,,0825.4,5.00,0.00,24.4,23.7,00.0,33.3,26.3,05.5,0000.0,0002.47,0001.12,0000.65
2022-03-23 23:52:00,,0825.4,5.00,0.00,24.5,23.7,00.0,33.3,26.3,05.3,0000.0,0002.38,0001.09,0000.65
2022-03-23 23:53:00,,0825.3,4.99,0.00,24.5,23.7,00.0,33.3,26.4,05.2,0000.0,0002.36,0001.07,0000.64
2022-03-23 23:54:00,,0825.3,5.00,0.00,24.5,23.8,00.0,33.3,26.4,05.5,0000.0,0002.27,0001.06,0000.65
2022-03-23 23:55:00,,0825.3,5.00,0.00,24.5,23.8,00.0,33.4,26.4,05.8,0000.0,0002.31,0001.07,0000.66
2022-03-23 23:56:00,,0825.3,5.00,0.00,24.5,23.7,00.0,33.4,26.4,05.9,0000.0,0002.46,0001.08,0000.68
2022-03-23 23:57:00,,0825.3,5.00,0.00,24.5,23.6,00.0,33.3,26.3,05.9,0000.0,0002.41,0001.07,0000.69
2022-03-23 23:58:00,,0825.3,4.99,0.00,24.5,23.6,00.0,33.4,26.3,05.8,0000.0,0001.94,0001.03,0000.70
2022-03-23 23:59:00,,0825.3,5.02,0.00,24.5,23.5,00.0,33.4,26.3,05.9,0000.0,0001.80,0001.01,0000.71
