Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-18 07:00:00,,0826.5,5.00,0.00,29.8,28.5,00.0,38.9,31.6,15.3,0000.0,0007.79,0003.07,0001.76
2022-05-18 07:01:00,,0826.5,4.98,0.00,29.8,28.5,00.0,38.9,31.6,15.2,0000.0,0007.81,0003.04,0001.75
2022-05-18 07:02:00,,0826.5,5.01,0.00,29.8,28.5,00.0,38.9,31.6,15.3,0000.0,0007.69,0002.96,0001.75
2022-05-18 07:03:00,,0826.6,5.01,0.00,29.8,28.5,00.0,38.9,31.6,15.3,0000.0,0007.59,0002.98,0001.76
2022-05-18 07:04:00,,0826.5,4.99,0.00,29.8,28.5,00.0,38.9,31.6,15.4,0000.0,0007.54,0002.98,0001.77
2022-05-18 07:05:00,,0826.6,4.99,0.00,29.8,28.5,00.0,38.9,31.7,15.5,0000.0,0006.84,0002.97,0001.77
2022-05-18 07:06:00,,0826.6,4.99,0.00,29.8,28.5,00.0,38.9,31.7,15.5,0000.0,0006.65,0003.02,0001.77
2022-05-18 07:07:00,,0826.6,5.00,0.00,29.8,28.6,00.0,38.9,31.7,15.6,0000.0,0006.78,0003.06,0001.78
2022-05-18 07:08:00,,0826.6,5.00,0.00,29.9,28.6,00.0,38.9,31.7,15.5,0000.0,0007.37,0003.14,0001.79
2022-05-18 07:09:00,,0826.7,5.01,0.00,29.9,28.6,00.0,38.9,31.7,15.3,0000.0,0007.25,0003.14,0001.80
2022-05-18 07:10:00,,0826.7,5.01,0.00,29.9,28.6,00.0,38.9,31.7,15.2,0000.0,0007.20,0003.12,0001.81
2022-05-18 07:11:00,,0826.7,5.00,0.00,29.9,28.6,00.0,38.9,31.7,15.2,0000.0,0007.31,0003.13,0001.80
2022-05-18 07:12:00,,0826.7,5.00,0.00,29.9,28.6,00.0,38.9,31.7,15.2,0000.0,0007.36,0003.13,0001.80
2022-05-18 07:13:00,,0826.7,5.00,0.00,29.9,28.6,00.0,38.9,31.7,15.2,0000.0,0007.42,0003.14,0001.80
2022-05-18 07:14:00,,0826.8,5.00,0.00,29.9,28.6,00.0,39.0,31.7,15.2,0000.0,0007.18,0003.08,0001.78
2022-05-18 07:15:00,,0826.7,5.01,0.00,29.9,28.6,00.0,39.0,31.7,15.0,0000.0,0007.06,0003.06,0001.77
2022-05-18 07:16:00,,0826.7,4.99,0.00,29.9,28.7,00.0,39.0,31.7,15.3,0000.0,0007.24,0003.12,0001.77
2022-05-18 07:17:00,,0826.7,4.98,0.00,29.9,28.7,00.0,39.0,31.8,15.3,0000.0,0007.47,0003.13,0001.78
2022-05-18 07:18:00,,0826.8,5.00,0.00,29.9,28.7,00.0,39.0,31.8,15.4,0000.0,0007.58,0003.13,0001.77
2022-05-18 07:19:00,,0826.7,5.01,0.00,29.9,28.7,00.0,39.0,31.8,15.4,0000.0,0007.47,0003.10,0001.75
2022-05-18 07:20:00,,0826.7,5.00,0.00,30.0,28.7,00.0,39.0,31.8,15.5,0000.0,0007.62,0003.07,0001.73
2022-05-18 07:21:00,,0826.7,5.00,0.00,30.0,28.7,00.0,39.0,31.8,15.3,0000.0,0007.57,0003.07,0001.73
2022-05-18 07:22:00,,0826.7,4.99,0.00,30.0,28.8,00.0,39.0,31.8,15.2,0000.0,0007.64,0003.11,0001.74
2022-05-18 07:23:00,,0826.7,5.00,0.00,30.0,28.8,00.0,39.0,31.8,15.3,0000.0,0007.53,0003.09,0001.76
2022-05-18 07:24:00,,0826.7,5.00,0.00,30.0,28.8,00.0,39.0,31.9,15.1,0000.0,0007.44,0003.07,0001.77
2022-05-18 07:25:00,,0826.7,4.99,0.00,30.0,28.8,00.0,39.0,31.9,15.1,0000.0,0007.65,0003.14,0001.79
2022-05-18 07:26:00,,0826.7,5.00,0.00,30.0,28.8,00.0,39.0,31.9,15.1,0000.0,0007.64,0003.14,0001.79
2022-05-18 07:27:00,,0826.7,5.00,0.00,30.1,28.8,00.0,39.1,31.9,15.0,0000.0,0008.03,0003.09,0001.77
2022-05-18 07:28:00,,0826.7,5.01,0.00,30.1,28.8,00.0,39.1,31.9,15.0,0000.0,0008.32,0003.04,0001.77
2022-05-18 07:29:00,,0826.7,5.00,0.00,30.1,28.9,00.0,39.1,31.9,14.9,0000.0,0008.77,0003.04,0001.79
2022-05-18 07:30:00,,0826.7,5.00,0.00,30.1,28.9,00.0,39.1,31.9,14.9,0000.0,0008.72,0003.06,0001.79
2022-05-18 07:31:00,,0826.7,4.99,0.00,30.1,28.9,00.0,39.1,31.9,14.8,0000.0,0008.53,0003.10,0001.80
2022-05-18 07:32:00,,0826.6,4.99,0.00,30.1,28.9,00.0,39.1,31.9,14.8,0000.0,0008.69,0003.11,0001.81
2022-05-18 07:33:00,,0826.6,5.01,0.00,30.1,28.9,00.0,39.1,32.0,14.8,0000.0,0009.05,0003.12,0001.82
2022-05-18 07:34:00,,0826.7,5.01,0.00,30.1,28.9,00.0,39.1,32.0,14.9,0000.0,0009.02,0003.12,0001.82
2022-05-18 07:35:00,,0826.6,5.01,0.00,30.1,29.0,00.0,39.1,32.0,14.9,0000.0,0008.97,0003.10,0001.81
2022-05-18 07:36:00,,0826.6,4.98,0.00,30.2,29.0,00.0,39.2,32.0,14.8,0000.0,0008.72,0002.99,0001.79
2022-05-18 07:37:00,,0826.6,5.01,0.00,30.2,29.0,00.0,39.2,32.0,14.8,0000.0,0008.85,0003.02,0001.78
2022-05-18 07:38:00,,0826.6,5.01,0.00,30.2,28.3,00.0,39.2,32.0,14.8,0000.0,0008.37,0003.04,0001.79
2022-05-18 07:39:00,,0826.5,4.99,0.00,30.1,25.8,00.0,39.1,31.8,14.8,0000.0,0008.04,0003.15,0001.80
2022-05-18 07:40:00,,0826.5,5.00,0.00,30.1,25.4,00.0,39.0,31.7,14.7,0000.0,0007.52,0003.16,0001.79
2022-05-18 07:41:00,,0826.5,5.00,0.00,30.0,25.7,00.0,39.0,31.5,14.8,0000.0,0007.23,0003.14,0001.80
2022-05-18 07:42:00,,0826.5,5.00,0.00,29.8,26.1,00.0,39.0,31.4,15.2,0000.0,0007.07,0003.10,0001.79
2022-05-18 07:43:00,,0826.5,5.01,0.00,29.8,26.6,00.0,38.9,31.4,15.2,0000.0,0006.99,0003.06,0001.78
2022-05-18 07:44:00,,0826.5,5.00,0.00,29.8,26.9,00.0,38.9,31.4,15.3,0000.0,0006.10,0003.02,0001.76
2022-05-18 07:45:00,,0826.5,5.00,0.00,29.8,27.3,00.0,38.9,31.4,15.3,0000.0,0006.09,0003.01,0001.76
2022-05-18 07:46:00,,0826.5,4.99,0.00,29.7,27.5,00.0,38.9,31.5,15.4,0000.0,0006.33,0003.08,0001.76
2022-05-18 07:47:00,,0826.5,4.99,0.00,29.7,27.7,00.0,38.9,31.5,15.3,0000.0,0006.62,0003.15,0001.77
2022-05-18 07:48:00,,0826.5,5.00,0.00,29.7,27.9,00.0,38.9,31.5,15.3,0000.0,0006.58,0003.14,0001.78
2022-05-18 07:49:00,,0826.5,5.00,0.00,29.7,28.0,00.0,38.8,31.5,15.2,0000.0,0007.05,0003.12,0001.76
2022-05-18 07:50:00,,0826.5,5.00,0.00,29.7,28.1,00.0,38.8,31.5,15.1,0000.0,0007.28,0002.97,0001.73
2022-05-18 07:51:00,,0826.5,4.99,0.00,29.7,28.2,00.0,38.8,31.5,15.1,0000.0,0007.16,0002.92,0001.71
2022-05-18 07:52:00,,0826.5,4.99,0.00,29.7,28.2,00.0,38.8,31.5,15.0,0000.0,0007.24,0002.92,0001.70
2022-05-18 07:53:00,,0826.5,5.01,0.00,29.8,28.3,00.0,38.8,31.5,14.9,0000.0,0007.20,0002.90,0001.68
2022-05-18 07:54:00,,0826.5,4.99,0.00,29.8,28.3,00.0,38.8,31.6,14.8,0000.0,0006.83,0002.87,0001.67
2022-05-18 07:55:00,,0826.5,5.00,0.00,29.8,28.3,00.0,38.8,31.6,14.7,0000.0,0006.81,0002.90,0001.67
2022-05-18 07:56:00,,0826.5,5.00,0.00,29.8,28.3,00.0,38.8,31.6,14.5,0000.0,0006.98,0002.97,0001.67
2022-05-18 07:57:00,,0826.4,5.01,0.00,29.8,28.3,00.0,38.8,31.6,14.6,0000.0,0007.25,0003.03,0001.65
2022-05-18 07:58:00,,0826.4,5.00,0.00,29.8,28.3,00.0,38.8,31.6,14.5,0000.0,0007.30,0003.00,0001.65
2022-05-18 07:59:00,,0826.4,5.00,0.00,29.8,28.3,00.0,38.8,31.6,14.5,0000.0,0007.21,0002.99,0001.63
