DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-10T15:00:00Z,00000200,21000000,,,,,,,0000.01,0000.01,0000.26,17.7,24.7,,00.0,0672.5,31.0
2021-10-10T15:01:00Z,00000200,21000000,,,,,,,0000.06,0000.16,0000.13,17.8,24.7,,00.0,0672.5,31.0
2021-10-10T15:02:00Z,00000200,21000000,,,,,,,0000.17,0000.35,0000.16,17.8,24.7,,00.0,0672.5,31.0
2021-10-10T15:03:00Z,00000200,61000000,,,,,,,-000.16,-000.26,-000.12,17.8,24.7,,00.0,0672.5,31.0
2021-10-10T15:04:00Z,00000200,41000000,-000.03,-000.27,0000.43,-000.10,0000.23,0000.17,-000.11,-000.13,-000.28,18.1,24.7,00.1,00.0,0673.5,31.0
2021-10-10T15:05:00Z,00000200,01000000,-000.19,0000.06,0000.10,-000.16,0000.23,-000.25,-000.29,-000.43,-000.14,18.2,24.7,00.1,00.0,0673.5,31.0
2021-10-10T15:06:00Z,00000200,01000000,0000.05,-000.11,-000.07,-000.01,0000.04,-000.10,-000.13,-000.30,-000.08,18.2,24.6,00.0,00.0,0673.6,31.0
2021-10-10T15:07:00Z,00000200,01000000,0000.53,-000.17,-000.30,0000.16,0000.09,-000.21,-000.16,0000.03,-000.09,18.1,24.6,00.0,00.0,0673.6,31.0
2021-10-10T15:08:00Z,00000200,01000000,-001.08,0000.19,0000.04,-000.18,0000.03,-000.00,-000.27,-000.30,-000.47,18.1,24.6,00.0,00.0,0673.6,31.0
2021-10-10T15:09:00Z,00000200,01000000,-000.02,0000.27,-000.05,-000.10,-000.03,-000.06,-000.00,0000.03,0000.03,18.1,24.6,00.0,00.0,0673.6,31.0
2021-10-10T15:10:00Z,00000200,01000000,0000.13,-000.10,0000.01,0000.38,-000.09,-000.30,-000.38,-000.08,0000.15,18.0,24.5,00.0,00.0,0673.6,31.0
2021-10-10T15:11:00Z,00000200,01000000,0000.77,-000.19,0000.07,0000.06,0000.05,0000.03,-000.21,-000.34,-000.26,18.0,24.5,00.0,00.0,0673.6,31.0
2021-10-10T15:12:00Z,00000200,01000000,-000.44,-000.15,0000.03,0000.17,-000.33,-000.17,0000.01,-000.21,-000.03,18.0,24.5,,00.0,0673.6,31.0
2021-10-10T15:13:00Z,00000200,01000000,-000.22,0000.21,0000.07,-000.25,0000.30,0000.21,0000.10,0000.22,0000.36,18.0,24.4,00.0,00.0,0673.6,31.0
2021-10-10T15:14:00Z,00000200,01000000,-000.38,0000.07,0000.07,0000.08,-000.05,-000.23,-000.05,-000.13,-000.47,18.0,24.5,,00.0,0673.6,31.0
2021-10-10T15:15:00Z,00000200,01000000,-000.48,0000.18,0000.04,0000.70,-000.00,-000.11,0000.24,0000.55,0000.49,18.0,24.5,00.0,00.0,0673.5,31.0
2021-10-10T15:16:00Z,00000200,01000000,-000.10,0000.28,0000.01,-000.10,0000.22,0000.22,-000.32,-000.48,-000.57,18.1,24.5,00.0,00.0,0673.5,31.0
2021-10-10T15:17:00Z,00000200,01000000,0000.50,0000.12,0000.15,0000.22,-000.19,-000.08,0000.21,0000.15,0000.30,18.2,24.6,,00.0,0673.5,31.0
2021-10-10T15:18:00Z,00000200,01000000,0000.05,-000.11,0000.09,0000.02,0000.02,0000.09,-000.11,0000.35,0000.01,18.2,24.6,,00.0,0673.5,31.0
2021-10-10T15:19:00Z,00000200,01000000,-000.45,-000.18,-000.09,0000.47,0000.08,-000.38,0000.50,-000.26,0000.04,18.3,24.7,00.0,00.0,0673.5,31.0
2021-10-10T15:20:00Z,00000200,01000000,-000.08,0000.21,-000.25,0000.15,0000.20,-000.04,0000.31,0000.77,0000.42,18.3,24.6,00.0,00.0,0673.5,31.0
2021-10-10T15:21:00Z,00000200,01000000,-000.49,0000.10,-000.06,-000.27,0000.32,-000.12,-000.59,-000.77,-000.67,18.2,24.7,00.0,00.0,0673.5,31.0
2021-10-10T15:22:00Z,00000200,01000000,-000.25,0000.08,0000.10,-000.25,-000.14,0000.00,-000.42,-000.12,0000.42,18.2,24.6,00.0,00.0,0673.5,31.0
2021-10-10T15:23:00Z,00000200,01000000,0000.28,-000.07,-000.01,0000.34,0000.01,0000.02,0000.24,0000.07,-000.27,18.2,24.6,00.0,00.0,0673.5,31.0
2021-10-10T15:24:00Z,00000200,01000000,-000.73,0000.14,0000.18,-000.65,0000.03,0000.03,0000.51,0000.46,0000.54,18.1,24.6,00.0,00.0,0673.5,31.0
2021-10-10T15:25:00Z,00000200,01000000,-000.29,-000.00,-000.01,-000.20,-000.13,-000.21,-000.31,-000.34,-000.16,18.1,24.6,00.0,00.0,0673.5,31.0
2021-10-10T15:26:00Z,00000200,01000000,0000.11,0000.05,0000.01,0000.31,0000.36,-000.12,0000.05,-000.18,-000.18,18.0,24.5,00.0,00.0,0673.6,31.0
2021-10-10T15:27:00Z,00000200,01000000,0000.05,-000.02,-000.04,0000.23,-000.20,-000.37,0000.07,-000.15,-000.25,18.0,24.5,00.0,00.0,0673.5,31.0
2021-10-10T15:28:00Z,00000200,01000000,-000.19,-000.13,-000.06,0000.36,0000.09,0000.04,-000.16,0000.05,-000.25,18.0,24.5,00.0,00.0,0673.5,31.0
2021-10-10T15:29:00Z,00000200,01000000,-000.33,0000.01,0000.11,0000.64,0000.38,-000.25,0000.13,0000.43,0000.40,18.0,24.5,00.0,00.0,0673.5,31.0
2021-10-10T15:30:00Z,00000200,01000000,0000.10,0000.27,0000.12,0000.27,-000.33,0000.03,-000.44,-000.10,0000.10,18.1,24.5,,00.0,0673.5,31.0
2021-10-10T15:31:00Z,00000200,01000000,0000.26,0000.01,-000.18,0000.82,0000.09,-000.01,-000.44,-000.41,-000.06,18.1,24.5,,00.0,0673.5,31.0
2021-10-10T15:32:00Z,00000200,01000000,-000.32,0000.26,0000.00,-000.20,-000.04,-000.07,0000.29,0000.19,-000.16,18.2,24.6,,00.0,0673.6,31.0
2021-10-10T15:33:00Z,00000200,01000000,-000.56,-000.19,0000.10,0000.27,0000.33,-000.17,-000.65,-000.90,-000.33,18.3,24.7,,00.0,0673.6,31.0
2021-10-10T15:34:00Z,00000200,01000000,0000.20,-000.09,-000.05,-000.35,-000.08,-000.27,-000.19,-000.03,-000.35,18.3,24.7,,00.0,0673.6,31.0
2021-10-10T15:35:00Z,00000200,01000000,0000.37,-000.12,0000.26,-000.56,-000.29,0000.05,0000.22,-000.02,0000.22,18.3,24.7,,00.0,0673.6,31.0
2021-10-10T15:36:00Z,00000200,01000000,-000.41,-000.38,0000.25,-000.33,-000.12,-000.03,-000.89,-000.84,-000.75,18.3,24.7,,00.0,0673.6,31.0
2021-10-10T15:37:00Z,00000200,01000000,-000.30,0000.14,0000.23,-000.27,0000.19,0000.15,0000.02,-000.16,0000.08,18.2,24.7,,00.0,0673.6,31.0
2021-10-10T15:38:00Z,00000200,01000000,-000.52,-000.07,0000.04,0000.44,-000.13,0000.04,0000.14,-000.09,-000.05,18.2,24.6,,00.0,0673.6,31.0
2021-10-10T15:39:00Z,00000200,01000000,-000.08,-000.01,-000.11,-000.12,0000.15,-000.15,-001.06,-000.59,-000.82,18.1,24.6,,00.0,0673.6,31.0
2021-10-10T15:40:00Z,00000200,01000000,-000.12,0000.17,0000.19,0000.37,0000.05,0000.17,-000.32,-000.16,-000.14,18.1,24.6,,00.0,0673.7,31.0
2021-10-10T15:41:00Z,00000200,01000000,-000.85,0000.44,0000.29,-000.25,-000.20,0000.25,0000.09,-000.47,0000.02,18.0,24.6,,00.0,0673.6,31.0
2021-10-10T15:42:00Z,00000200,01000000,-000.14,-000.22,0000.14,0000.41,-000.06,-000.13,-000.40,0000.41,-000.11,18.0,24.5,,00.0,0673.6,31.0
2021-10-10T15:43:00Z,00000200,01000000,-000.68,-000.16,-000.01,0000.29,-000.09,-000.12,-000.44,-000.94,-000.25,18.0,24.5,,00.0,0673.6,31.0
2021-10-10T15:44:00Z,00000200,01000000,-000.40,-000.04,0000.10,0000.01,-000.16,-000.13,-000.30,-000.06,-000.14,18.0,24.5,,00.0,0673.6,31.0
2021-10-10T15:45:00Z,00000200,01000000,-000.20,0000.13,-000.23,-000.23,-000.00,-000.12,0000.07,-000.09,-000.17,18.0,24.5,,00.0,0673.6,31.0
2021-10-10T15:46:00Z,00000200,01000000,0000.72,-000.14,0000.27,0000.21,-000.21,0000.14,-000.12,0000.07,0000.26,18.1,24.6,,00.0,0673.6,31.0
2021-10-10T15:47:00Z,00000200,01000000,-000.27,-000.14,0000.14,0000.66,0000.09,-000.07,-000.07,0000.00,-000.17,18.2,24.6,,00.0,0673.6,31.0
2021-10-10T15:48:00Z,00000200,01000000,-000.79,-000.14,0000.01,0000.10,-000.33,-000.20,-000.11,-000.05,-000.43,18.2,24.7,,00.0,0673.6,31.0
2021-10-10T15:49:00Z,00000200,01000000,-000.37,0000.02,0000.06,0000.04,0000.16,0000.21,-000.29,-000.38,0000.06,18.2,24.7,,00.0,0673.6,31.0
2021-10-10T15:50:00Z,00000200,01000000,0000.35,0000.15,0000.15,0000.28,-000.01,-000.06,0000.73,0000.68,0000.40,18.2,24.7,,00.0,0673.7,31.0
2021-10-10T15:51:00Z,00000200,01000000,-000.02,0000.00,0000.12,0000.43,0000.04,-000.29,0000.20,0000.30,-000.07,18.1,24.6,,00.0,0673.7,31.0
2021-10-10T15:52:00Z,00000200,01000000,-000.18,-000.13,0000.51,-000.01,0000.30,0000.33,-000.02,-000.35,0000.41,18.1,24.6,,00.0,0673.7,31.0
2021-10-10T15:53:00Z,00000200,01000000,-000.63,-000.01,-000.10,0000.07,0000.11,-000.31,0000.13,0000.11,0000.22,18.1,24.6,,00.0,0673.7,31.0
2021-10-10T15:54:00Z,00000200,01000000,-000.11,0000.13,-000.01,-000.05,-000.01,-000.08,0000.13,0000.36,-000.12,18.0,24.6,,00.0,0673.7,31.0
2021-10-10T15:55:00Z,00000200,01000000,-000.03,-000.31,-000.02,-000.01,-000.25,0000.17,0000.11,0000.11,0000.28,18.0,24.5,,00.0,0673.7,31.0
2021-10-10T15:56:00Z,00000200,01000000,-000.02,-000.02,-000.05,-000.15,0000.18,-000.02,0000.06,0000.05,-000.67,17.9,24.5,,00.0,0673.7,31.0
2021-10-10T15:57:00Z,00000200,41000000,,,,,,,0001.07,0000.96,0001.23,17.9,24.5,,00.0,0673.6,31.0
2021-10-10T15:58:00Z,00000200,61000000,,,,,,,0000.21,0000.01,0000.18,17.6,24.6,,00.0,0672.7,31.0
2021-10-10T15:59:00Z,00000200,21000000,,,,,,,-000.10,-000.24,-000.19,17.6,24.7,,00.0,0672.7,31.0
