Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-30 08:00:00,,0824.7,4.98,0.00,22.2,21.2,00.0,31.1,24.0,08.3,0000.0,0011.97,0007.31,0006.82
2022-11-30 08:01:00,,0824.5,5.00,0.00,22.2,20.9,00.0,31.1,23.9,08.3,0000.0,0011.61,0007.26,0006.78
2022-11-30 08:02:00,,0824.5,5.00,0.00,22.1,20.7,00.0,31.1,23.9,08.4,0000.0,0011.22,0007.22,0006.76
2022-11-30 08:03:00,,0824.4,5.00,0.00,22.1,20.5,00.0,31.1,23.8,08.5,0000.0,0011.38,0007.23,0006.76
2022-11-30 08:04:00,,0824.5,4.99,0.00,22.1,20.4,00.0,31.1,23.8,08.5,0000.0,0011.37,0007.21,0006.74
2022-11-30 08:05:00,,0824.4,4.99,0.00,22.0,20.4,00.0,31.1,23.7,08.5,0000.0,0010.83,0007.15,0006.70
2022-11-30 08:06:00,,0824.6,5.02,0.00,22.0,20.6,00.0,31.0,23.7,08.5,0000.0,0011.02,0007.11,0006.68
2022-11-30 08:07:00,,0824.7,5.00,0.00,22.1,21.5,00.0,31.0,23.9,08.5,0000.0,0011.22,0007.12,0006.69
2022-11-30 08:08:00,,0824.6,4.99,0.00,22.2,22.2,00.0,31.0,24.1,08.5,0000.0,0011.13,0007.12,0006.72
2022-11-30 08:09:00,,0824.7,5.00,0.00,22.2,22.0,00.0,31.0,24.2,08.5,0000.0,0011.04,0007.08,0006.70
2022-11-30 08:10:00,,0824.6,5.01,0.00,22.2,21.7,00.0,31.0,24.1,08.5,0000.0,0011.22,0007.09,0006.68
2022-11-30 08:11:00,,0824.6,4.99,0.00,22.2,21.4,00.0,31.1,24.0,08.5,0000.0,0011.40,0007.10,0006.66
2022-11-30 08:12:00,,0824.5,5.01,0.00,22.2,21.1,00.0,31.1,23.9,08.5,0000.0,0011.40,0007.10,0006.66
2022-11-30 08:13:00,,0824.6,5.00,0.00,22.2,20.9,00.0,31.1,23.9,08.5,0000.0,0011.35,0007.08,0006.65
2022-11-30 08:14:00,,0824.6,5.00,0.00,22.1,20.8,00.0,31.1,23.9,08.5,0000.0,0011.24,0007.05,0006.61
2022-11-30 08:15:00,,0824.6,5.01,0.00,22.1,20.7,00.0,31.1,23.8,08.6,0000.0,0011.24,0007.04,0006.58
2022-11-30 08:16:00,,0824.6,4.99,0.00,22.1,20.7,00.0,31.1,23.8,08.6,0000.0,0011.27,0007.03,0006.55
2022-11-30 08:17:00,,0824.7,5.01,0.00,22.1,21.6,00.0,31.0,24.0,08.5,0000.0,0010.96,0007.00,0006.53
2022-11-30 08:18:00,,0824.7,5.00,0.00,22.2,22.3,00.0,31.0,24.2,08.5,0000.0,0010.46,0006.95,0006.50
2022-11-30 08:19:00,,0824.7,5.00,0.00,22.3,22.2,00.0,31.1,24.2,08.3,0000.0,0010.39,0006.94,0006.49
2022-11-30 08:20:00,,0824.6,5.00,0.00,22.3,21.8,00.0,31.1,24.1,08.3,0000.0,0010.33,0006.92,0006.51
2022-11-30 08:21:00,,0824.7,5.00,0.00,22.3,21.5,00.0,31.1,24.1,08.3,0000.0,0010.81,0006.93,0006.52
2022-11-30 08:22:00,,0824.9,5.00,0.00,22.3,21.3,00.0,31.1,24.0,08.3,0000.0,0010.59,0006.88,0006.52
2022-11-30 08:23:00,,0824.7,4.98,0.00,22.2,20.9,00.0,31.1,23.9,08.3,0000.0,0010.54,0006.90,0006.54
2022-11-30 08:24:00,,0824.6,5.00,0.00,22.1,20.6,00.0,31.1,23.8,08.3,0000.0,0010.87,0006.95,0006.57
2022-11-30 08:25:00,,0824.7,5.01,0.00,22.1,20.5,00.0,31.1,23.8,08.3,0000.0,0011.58,0006.99,0006.60
2022-11-30 08:26:00,,0824.7,5.00,0.00,22.1,20.5,00.0,31.1,23.8,08.3,0000.0,0011.80,0007.04,0006.66
2022-11-30 08:27:00,,0824.8,5.00,0.00,22.1,20.8,00.0,31.0,23.8,08.2,0000.0,0012.16,0007.10,0006.72
2022-11-30 08:28:00,,0824.9,5.00,0.00,22.2,21.7,00.0,31.0,24.0,08.2,0000.0,0012.40,0007.17,0006.77
2022-11-30 08:29:00,,0824.8,5.00,0.00,22.3,22.2,00.0,31.0,24.2,08.1,0000.0,0012.52,0007.22,0006.81
2022-11-30 08:30:00,,0824.8,4.99,0.00,22.3,21.9,00.0,31.1,24.2,08.1,0000.0,0012.56,0007.27,0006.87
2022-11-30 08:31:00,,0824.9,5.01,0.00,22.3,21.6,00.0,31.1,24.1,08.1,0000.0,0012.85,0007.33,0006.91
2022-11-30 08:32:00,,0824.9,5.00,0.00,22.2,21.3,00.0,31.1,24.0,08.0,0000.0,0012.69,0007.38,0006.96
2022-11-30 08:33:00,,0824.9,4.99,0.00,22.2,21.1,00.0,31.1,24.0,08.0,0000.0,0012.51,0007.38,0006.96
2022-11-30 08:34:00,,0825.0,5.02,0.00,22.2,20.9,00.0,31.1,24.0,08.0,0000.0,0012.52,0007.38,0006.95
2022-11-30 08:35:00,,0825.0,5.00,0.00,22.2,20.7,00.0,31.1,23.9,08.0,0000.0,0012.26,0007.35,0006.95
2022-11-30 08:36:00,,0824.9,4.99,0.00,22.1,20.4,00.0,31.1,23.8,08.1,0000.0,0011.59,0007.36,0006.95
2022-11-30 08:37:00,,0824.9,5.00,0.00,22.1,20.1,00.0,31.1,23.7,08.1,0000.0,0011.37,0007.33,0006.94
2022-11-30 08:38:00,,0824.8,5.01,0.00,22.1,20.7,00.0,31.0,23.8,08.1,0000.0,0010.92,0007.30,0006.92
2022-11-30 08:39:00,,0824.7,5.01,0.00,22.2,21.8,00.0,31.0,24.0,08.1,0000.0,0010.90,0007.31,0006.91
2022-11-30 08:40:00,,0824.9,4.98,0.00,22.3,22.0,00.0,31.0,24.2,08.0,0000.0,0010.96,0007.29,0006.89
2022-11-30 08:41:00,,0825.1,5.00,0.00,22.3,21.7,00.0,31.1,24.2,08.0,0000.0,0011.03,0007.28,0006.87
2022-11-30 08:42:00,,0825.1,5.00,0.00,22.2,21.3,00.0,31.1,24.0,07.8,0000.0,0010.74,0007.24,0006.84
2022-11-30 08:43:00,,0825.0,5.00,0.00,22.2,21.0,00.0,31.1,23.9,07.8,0000.0,0010.41,0007.16,0006.78
2022-11-30 08:44:00,,0824.9,4.99,0.00,22.2,20.8,00.0,31.1,23.9,07.9,0000.0,0010.43,0007.16,0006.79
2022-11-30 08:45:00,,0824.9,5.01,0.00,22.1,20.6,00.0,31.1,23.8,07.9,0000.0,0010.39,0007.16,0006.79
2022-11-30 08:46:00,,0825.0,5.01,0.00,22.1,20.5,00.0,31.1,23.8,07.9,0000.0,0010.41,0007.17,0006.78
2022-11-30 08:47:00,,0825.3,4.99,0.00,22.1,20.5,00.0,31.1,23.8,07.9,0000.0,0010.31,0007.12,0006.77
2022-11-30 08:48:00,,0825.3,5.00,0.00,22.1,21.0,00.0,31.0,23.8,07.9,0000.0,0010.27,0007.09,0006.75
2022-11-30 08:49:00,,0825.2,5.02,0.00,22.2,22.0,00.0,31.0,24.1,07.7,0000.0,0010.32,0007.08,0006.72
2022-11-30 08:50:00,,0825.1,4.98,0.00,22.3,22.1,00.0,31.0,24.2,07.8,0000.0,0010.18,0007.02,0006.68
2022-11-30 08:51:00,,0824.9,5.01,0.00,22.3,21.7,00.0,31.0,24.1,07.8,0000.0,0009.97,0006.98,0006.64
2022-11-30 08:52:00,,0824.9,5.00,0.00,22.2,21.3,00.0,31.1,24.0,07.9,0000.0,0009.82,0006.94,0006.61
2022-11-30 08:53:00,,0824.9,4.99,0.00,22.2,21.0,00.0,31.1,23.9,08.0,0000.0,0010.02,0006.92,0006.61
2022-11-30 08:54:00,,0825.1,5.02,0.00,22.2,20.9,00.0,31.1,23.9,08.0,0000.0,0010.36,0006.94,0006.61
2022-11-30 08:55:00,,0825.2,4.99,0.00,22.1,20.7,00.0,31.1,23.9,08.0,0000.0,0010.33,0006.95,0006.60
2022-11-30 08:56:00,,0825.2,5.00,0.00,22.1,20.5,00.0,31.1,23.8,07.9,0000.0,0010.35,0006.89,0006.53
2022-11-30 08:57:00,,0825.2,5.01,0.00,22.1,20.9,00.0,31.0,23.8,07.9,0000.0,0010.26,0006.78,0006.43
2022-11-30 08:58:00,,0825.3,5.01,0.00,22.2,21.9,00.0,31.0,24.0,07.9,0000.0,0010.16,0006.69,0006.33
2022-11-30 08:59:00,,0825.2,4.98,0.00,22.3,22.2,00.0,31.0,24.2,07.9,0000.0,0010.05,0006.62,0006.26
