Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-19 01:00:00,,0822.1,5.00,0.00,29.4,28.2,00.0,38.2,31.3,10.2,0000.0,0003.66,0009.46,0002.09
2022-05-19 01:01:00,,0822.1,4.99,0.00,29.4,28.3,00.0,38.2,31.4,10.3,0000.0,0003.70,0009.76,0002.10
2022-05-19 01:02:00,,0822.1,5.00,0.00,29.5,28.5,00.0,38.2,31.4,10.4,0000.0,0003.70,0009.30,0002.12
2022-05-19 01:03:00,,0822.1,5.00,0.00,29.5,28.6,00.0,38.2,31.5,10.6,0000.0,0003.69,0009.10,0002.15
2022-05-19 01:04:00,,0822.1,5.00,0.00,29.6,28.7,00.0,38.3,31.6,10.6,0000.0,0003.70,0009.10,0002.16
2022-05-19 01:05:00,,0822.1,5.00,0.00,29.6,28.6,00.0,38.3,31.5,10.2,0000.0,0003.76,0009.33,0002.17
2022-05-19 01:06:00,,0822.0,4.99,0.00,29.5,27.8,00.0,38.2,31.3,09.7,0000.0,0003.79,0009.39,0002.18
2022-05-19 01:07:00,,0822.1,5.01,0.00,29.4,27.1,00.0,38.2,31.1,09.7,0000.0,0003.82,0009.70,0002.22
2022-05-19 01:08:00,,0822.1,5.00,0.00,29.4,27.0,00.0,38.2,31.0,10.1,0000.0,0003.78,0009.90,0002.22
2022-05-19 01:09:00,,0822.1,4.99,0.00,29.3,27.1,00.0,38.2,31.0,10.0,0000.0,0003.80,0010.14,0002.21
2022-05-19 01:10:00,,0822.1,4.99,0.00,29.3,27.3,00.0,38.2,31.0,10.5,0000.0,0003.80,0010.65,0002.21
2022-05-19 01:11:00,,0822.1,4.99,0.00,29.3,27.5,00.0,38.2,31.1,10.6,0000.0,0003.66,0009.76,0002.18
2022-05-19 01:12:00,,0822.1,5.00,0.00,29.3,27.7,00.0,38.2,31.2,10.3,0000.0,0003.62,0009.87,0002.15
2022-05-19 01:13:00,,0822.2,5.01,0.00,29.3,27.9,00.0,38.2,31.2,09.6,0000.0,0003.60,0009.87,0002.12
2022-05-19 01:14:00,,0822.2,5.00,0.00,29.4,28.1,00.0,38.2,31.3,09.4,0000.0,0003.56,0010.73,0002.10
2022-05-19 01:15:00,,0822.2,4.98,0.00,29.4,28.3,00.0,38.2,31.4,09.7,0000.0,0003.57,0010.81,0002.11
2022-05-19 01:16:00,,0822.2,5.01,0.00,29.5,28.4,00.0,38.2,31.4,10.3,0000.0,0003.54,0010.69,0002.09
2022-05-19 01:17:00,,0822.2,5.00,0.00,29.5,28.6,00.0,38.2,31.5,10.2,0000.0,0003.50,0010.48,0002.05
2022-05-19 01:18:00,,0822.2,4.98,0.00,29.5,28.7,00.0,38.3,31.5,10.4,0000.0,0003.51,0010.09,0002.02
2022-05-19 01:19:00,,0822.2,5.00,0.00,29.6,28.8,00.0,38.3,31.6,10.4,0000.0,0003.49,0009.77,0001.99
2022-05-19 01:20:00,,0822.2,5.01,0.00,29.6,28.1,00.0,38.3,31.4,10.5,0000.0,0003.45,0009.49,0001.98
2022-05-19 01:21:00,,0822.2,5.00,0.00,29.5,27.2,00.0,38.2,31.1,10.8,0000.0,0003.46,0008.86,0001.97
2022-05-19 01:22:00,,0822.2,5.00,0.00,29.4,26.9,00.0,38.2,31.0,11.0,0000.0,0003.48,0009.15,0001.96
2022-05-19 01:23:00,,0822.2,5.00,0.00,29.3,27.0,00.0,38.2,31.0,11.1,0000.0,0003.53,0009.06,0001.98
2022-05-19 01:24:00,,0822.2,5.00,0.00,29.3,27.1,00.0,38.2,31.0,10.2,0000.0,0003.55,0009.26,0001.97
2022-05-19 01:25:00,,0822.2,5.00,0.00,29.3,27.4,00.0,38.2,31.1,10.5,0000.0,0003.59,0008.73,0001.97
2022-05-19 01:26:00,,0822.2,5.01,0.00,29.3,27.6,00.0,38.2,31.1,10.7,0000.0,0003.58,0008.88,0001.97
2022-05-19 01:27:00,,0822.2,4.99,0.00,29.3,27.8,00.0,38.2,31.2,10.9,0000.0,0003.59,0008.99,0002.00
2022-05-19 01:28:00,,0822.2,4.99,0.00,29.4,28.0,00.0,38.2,31.3,11.9,0000.0,0003.60,0009.82,0002.01
2022-05-19 01:29:00,,0822.2,5.01,0.00,29.4,28.2,00.0,38.2,31.3,11.5,0000.0,0003.57,0010.59,0002.00
2022-05-19 01:30:00,,0822.2,5.00,0.00,29.4,28.3,00.0,38.2,31.4,11.8,0000.0,0003.66,0011.32,0002.01
2022-05-19 01:31:00,,0822.3,5.00,0.00,29.5,28.5,00.0,38.2,31.4,11.2,0000.0,0003.70,0011.43,0002.01
2022-05-19 01:32:00,,0822.3,5.00,0.00,29.5,28.6,00.0,38.3,31.5,10.3,0000.0,0003.67,0011.89,0002.00
2022-05-19 01:33:00,,0822.4,4.99,0.00,29.6,28.7,00.0,38.3,31.5,10.3,0000.0,0003.69,0011.81,0002.02
2022-05-19 01:34:00,,0822.4,5.01,0.00,29.6,28.8,00.0,38.3,31.6,09.9,0000.0,0003.66,0011.63,0002.00
2022-05-19 01:35:00,,0822.4,5.00,0.00,29.6,28.1,00.0,38.3,31.4,09.8,0000.0,0003.65,0011.48,0002.01
2022-05-19 01:36:00,,0822.3,5.00,0.00,29.5,27.2,00.0,38.2,31.1,10.2,0000.0,0003.63,0011.36,0002.02
2022-05-19 01:37:00,,0822.4,4.99,0.00,29.4,27.0,00.0,38.2,31.0,10.3,0000.0,0003.63,0011.14,0002.00
2022-05-19 01:38:00,,0822.3,4.99,0.00,29.3,27.0,00.0,38.2,31.0,10.4,0000.0,0003.60,0010.98,0001.97
2022-05-19 01:39:00,,0822.4,5.00,0.00,29.3,27.2,00.0,38.2,31.0,10.4,0000.0,0003.59,0010.18,0001.94
2022-05-19 01:40:00,,0822.4,5.01,0.00,29.3,27.4,00.0,38.2,31.0,10.7,0000.0,0003.62,0009.49,0001.95
2022-05-19 01:41:00,,0822.4,5.00,0.00,29.3,27.6,00.0,38.2,31.1,11.0,0000.0,0003.55,0009.34,0001.94
2022-05-19 01:42:00,,0822.4,4.99,0.00,29.3,27.8,00.0,38.2,31.2,10.6,0000.0,0003.50,0009.98,0001.95
2022-05-19 01:43:00,,0822.4,5.01,0.00,29.3,28.0,00.0,38.2,31.2,10.8,0000.0,0003.56,0009.72,0001.95
2022-05-19 01:44:00,,0822.4,5.01,0.00,29.4,28.1,00.0,38.2,31.3,10.8,0000.0,0003.59,0009.55,0001.96
2022-05-19 01:45:00,,0822.4,4.99,0.00,29.4,28.3,00.0,38.2,31.4,10.8,0000.0,0003.60,0010.16,0001.95
2022-05-19 01:46:00,,0822.4,5.02,0.00,29.5,28.4,00.0,38.2,31.4,11.3,0000.0,0003.61,0010.47,0001.95
2022-05-19 01:47:00,,0822.4,5.00,0.00,29.5,28.6,00.0,38.2,31.5,10.7,0000.0,0003.60,0010.66,0001.95
2022-05-19 01:48:00,,0822.4,5.01,0.00,29.5,28.7,00.0,38.3,31.5,10.9,0000.0,0003.59,0010.70,0001.96
2022-05-19 01:49:00,,0822.5,5.02,0.00,29.6,28.8,00.0,38.3,31.6,10.7,0000.0,0003.57,0010.72,0001.97
2022-05-19 01:50:00,,0822.4,5.00,0.00,29.6,28.5,00.0,38.3,31.5,10.4,0000.0,0003.58,0011.03,0001.99
2022-05-19 01:51:00,,0822.4,5.00,0.00,29.5,27.5,00.0,38.2,31.2,10.5,0000.0,0003.54,0011.18,0002.00
2022-05-19 01:52:00,,0822.4,5.00,0.00,29.4,27.0,00.0,38.2,31.0,10.2,0000.0,0003.59,0010.60,0002.01
2022-05-19 01:53:00,,0822.4,5.01,0.00,29.3,26.9,00.0,38.2,31.0,09.5,0000.0,0003.60,0009.93,0002.01
2022-05-19 01:54:00,,0822.4,5.00,0.00,29.3,27.0,00.0,38.1,30.9,10.6,0000.0,0003.57,0009.85,0002.01
2022-05-19 01:55:00,,0822.5,4.98,0.00,29.3,27.2,00.0,38.1,31.0,11.0,0000.0,0003.56,0009.94,0002.01
2022-05-19 01:56:00,,0822.5,5.00,0.00,29.3,27.4,00.0,38.1,31.1,10.8,0000.0,0003.51,0009.19,0002.03
2022-05-19 01:57:00,,0822.4,5.01,0.00,29.3,27.6,00.0,38.1,31.1,10.0,0000.0,0003.47,0008.70,0002.02
2022-05-19 01:58:00,,0822.4,5.00,0.00,29.3,27.8,00.0,38.1,31.2,09.6,0000.0,0003.48,0008.57,0002.00
2022-05-19 01:59:00,,0822.4,5.01,0.00,29.3,28.0,00.0,38.2,31.2,09.9,0000.0,0003.49,0008.77,0001.99
