Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-13 14:00:00,SystemResetWarning,0831.3,5.00,000.00,028.7,026.0,000.0,037.3,029.9,22.1,0001.0,0004.98,0011.05,0004.54
2023-09-13 14:01:00,SystemResetWarning,0831.3,5.00,000.00,028.7,026.3,000.0,037.3,030.0,22.5,0001.1,0004.92,0010.48,0004.49
2023-09-13 14:02:00,SystemResetWarning,0831.3,5.01,000.00,028.7,026.5,000.0,037.3,030.0,22.6,0000.0,0004.85,0010.35,0004.45
2023-09-13 14:03:00,SystemResetWarning,0831.4,5.00,000.00,028.7,026.7,000.0,037.2,030.1,22.0,0000.0,0004.84,0009.99,0004.44
2023-09-13 14:04:00,SystemResetWarning,0831.3,4.99,000.00,028.7,026.8,000.0,037.2,030.1,22.1,0000.0,0004.79,0009.88,0004.41
2023-09-13 14:05:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.0,000.0,037.2,030.2,21.7,0000.0,0004.74,0009.66,0004.39
2023-09-13 14:06:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.1,000.0,037.2,030.3,21.9,0000.0,0004.73,0009.56,0004.38
2023-09-13 14:07:00,SystemResetWarning,0831.4,5.00,000.00,028.7,027.2,000.0,037.2,030.3,21.7,0000.0,0004.75,0009.82,0004.38
2023-09-13 14:08:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.2,000.0,037.2,030.3,21.9,0000.0,0004.76,0009.93,0004.37
2023-09-13 14:09:00,SystemResetWarning,0831.3,5.01,000.00,028.7,027.3,000.0,037.2,030.3,22.5,0000.0,0004.77,0009.90,0004.38
2023-09-13 14:10:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.2,000.0,037.1,030.1,23.0,0000.5,0004.79,0009.92,0004.39
2023-09-13 14:11:00,SystemResetWarning,0831.3,4.99,000.00,028.5,026.7,000.0,037.1,029.8,23.6,0000.5,0004.81,0010.10,0004.38
2023-09-13 14:12:00,SystemResetWarning,0831.3,4.99,000.00,028.4,026.3,000.0,037.1,029.5,24.5,0000.0,0004.80,0009.83,0004.36
2023-09-13 14:13:00,SystemResetWarning,0831.3,5.01,000.00,028.2,025.8,000.0,037.0,029.2,24.4,0000.1,0004.80,0009.85,0004.36
2023-09-13 14:14:00,SystemResetWarning,0831.3,5.01,000.00,028.0,025.4,000.0,037.0,029.0,23.9,0002.6,0004.79,0009.87,0004.35
2023-09-13 14:15:00,SystemResetWarning,0831.3,5.00,000.00,027.8,025.2,000.0,036.9,028.9,24.4,0000.7,0004.78,0009.80,0004.34
2023-09-13 14:16:00,SystemResetWarning,0831.3,4.99,000.00,027.7,024.9,000.0,036.8,028.8,24.1,0000.0,0004.76,0009.68,0004.32
2023-09-13 14:17:00,SystemResetWarning,0831.2,4.99,000.00,027.5,024.7,000.0,036.7,028.6,24.3,0000.0,0004.73,0009.16,0004.30
2023-09-13 14:18:00,SystemResetWarning,0831.3,5.00,000.00,027.4,024.4,000.0,036.7,028.5,24.5,0000.0,0004.69,0008.79,0004.27
2023-09-13 14:19:00,SystemResetWarning,0831.2,5.00,000.00,027.2,024.1,000.0,036.6,028.2,24.7,0000.0,0004.66,0008.57,0004.25
2023-09-13 14:20:00,SystemResetWarning,0831.2,5.01,000.00,027.0,024.0,000.0,036.5,028.1,25.2,0000.0,0004.65,0008.54,0004.23
2023-09-13 14:21:00,SystemResetWarning,0831.2,5.00,000.00,026.9,023.9,000.0,036.3,027.9,25.4,0000.0,0004.62,0008.54,0004.21
2023-09-13 14:22:00,SystemResetWarning,0831.2,5.00,000.00,026.7,023.8,000.0,036.2,027.8,26.6,0000.0,0004.61,0008.39,0004.22
2023-09-13 14:23:00,SystemResetWarning,0831.2,5.00,000.00,026.7,023.8,000.0,036.1,027.7,26.9,0000.0,0004.60,0008.27,0004.23
2023-09-13 14:24:00,SystemResetWarning,0831.2,5.00,000.00,026.5,023.8,000.0,036.0,027.6,27.0,0000.0,0004.61,0008.29,0004.24
2023-09-13 14:25:00,SystemResetWarning,0831.2,4.99,000.00,026.5,023.8,000.0,035.9,027.5,26.5,0000.0,0004.63,0008.66,0004.25
2023-09-13 14:26:00,SystemResetWarning,0831.2,4.99,000.00,026.4,023.7,000.0,035.8,027.4,26.6,0000.0,0004.64,0009.23,0004.28
2023-09-13 14:27:00,SystemResetWarning,0831.2,4.99,000.00,026.3,023.6,000.0,035.7,027.2,26.5,0000.0,0004.69,0009.41,0004.31
2023-09-13 14:28:00,SystemResetWarning,0831.2,5.01,000.00,026.2,023.4,000.0,035.6,026.9,26.5,0000.0,0004.74,0010.49,0004.35
2023-09-13 14:29:00,SystemResetWarning,0831.2,5.01,000.00,026.1,023.3,000.0,035.5,026.8,25.8,0000.0,0004.77,0010.77,0004.38
2023-09-13 14:30:00,SystemResetWarning,0831.2,5.00,000.00,026.0,023.4,000.0,035.4,026.9,26.3,0000.0,0004.80,0010.85,0004.41
2023-09-13 14:31:00,SystemResetWarning,0831.2,4.98,000.00,025.9,023.4,000.0,035.3,026.9,26.2,0000.0,0004.83,0010.89,0004.43
2023-09-13 14:32:00,SystemResetWarning,0831.2,5.01,000.00,025.9,023.3,000.0,035.2,026.7,26.9,0000.0,0004.85,0010.91,0004.45
2023-09-13 14:33:00,SystemResetWarning,0831.2,5.01,000.00,025.8,023.1,000.0,035.1,026.6,27.1,0000.0,0004.86,0010.95,0004.46
2023-09-13 14:34:00,SystemResetWarning,0831.1,4.99,000.00,025.7,023.0,000.0,035.0,026.4,27.3,0000.6,0004.89,0011.03,0004.47
2023-09-13 14:35:00,SystemResetWarning,0831.1,4.99,000.00,025.6,022.9,000.0,034.9,026.3,27.7,0001.1,0004.93,0011.09,0004.50
2023-09-13 14:36:00,SystemResetWarning,0831.1,5.00,000.00,025.5,022.7,000.0,034.8,026.3,28.4,0000.5,0004.94,0011.07,0004.52
2023-09-13 14:37:00,SystemResetWarning,0831.2,5.01,000.00,025.4,022.7,000.0,034.7,026.4,29.1,0000.0,0004.94,0010.22,0004.55
2023-09-13 14:38:00,SystemResetWarning,0831.2,5.00,000.00,025.4,022.8,000.0,034.7,026.5,27.5,0000.0,0004.97,0009.81,0004.57
2023-09-13 14:39:00,SystemResetWarning,0831.1,5.00,000.00,025.3,022.7,000.0,034.6,026.5,29.0,0000.0,0004.98,0009.13,0004.58
2023-09-13 14:40:00,SystemResetWarning,0831.1,5.00,000.00,025.3,022.7,000.0,034.5,026.5,29.8,0000.0,0005.02,0008.34,0004.61
2023-09-13 14:41:00,SystemResetWarning,0831.1,5.00,000.00,025.3,022.7,000.0,034.4,026.5,30.2,0000.0,0005.05,0008.29,0004.64
2023-09-13 14:42:00,SystemResetWarning,0831.1,5.01,000.00,025.3,022.7,000.0,034.4,026.5,29.8,0000.0,0005.06,0008.28,0004.66
2023-09-13 14:43:00,SystemResetWarning,0831.1,5.00,000.00,025.2,022.7,000.0,034.3,026.5,29.6,0000.0,0005.08,0008.64,0004.68
2023-09-13 14:44:00,SystemResetWarning,0831.2,5.01,000.00,025.2,022.7,000.0,034.2,026.4,29.9,0000.0,0005.12,0009.34,0004.70
2023-09-13 14:45:00,SystemResetWarning,0831.1,5.00,000.00,025.2,022.7,000.0,034.2,026.4,29.8,0000.0,0005.16,0009.60,0004.73
2023-09-13 14:46:00,SystemResetWarning,0831.2,5.00,000.00,025.1,022.7,000.0,034.2,026.4,29.4,0000.0,0005.16,0009.58,0004.73
2023-09-13 14:47:00,SystemResetWarning,0831.2,5.00,000.00,025.1,022.7,000.0,034.1,026.4,29.6,0000.0,0005.19,0009.67,0004.73
2023-09-13 14:48:00,SystemResetWarning,0831.2,5.00,000.00,025.1,022.7,000.0,034.1,026.4,29.7,0000.0,0005.22,0009.77,0004.72
2023-09-13 14:49:00,SystemResetWarning,0831.2,5.00,000.00,025.1,022.6,000.0,034.0,026.4,30.0,0000.0,0005.24,0009.83,0004.73
2023-09-13 14:50:00,SystemResetWarning,0831.1,5.00,000.00,025.0,022.6,000.0,034.0,026.4,30.2,0000.0,0005.22,0009.78,0004.74
2023-09-13 14:51:00,SystemResetWarning,0831.2,5.00,000.00,025.0,022.6,000.0,033.9,026.3,29.4,0000.0,0005.27,0010.25,0004.74
2023-09-13 14:52:00,SystemResetWarning,0831.1,5.00,000.00,025.0,022.6,000.0,033.9,026.3,29.5,0000.0,0005.33,0010.44,0004.74
2023-09-13 14:53:00,SystemResetWarning,0831.1,5.00,000.00,025.0,022.8,000.0,033.9,026.5,29.8,0000.0,0005.39,0010.57,0004.76
2023-09-13 14:54:00,SystemResetWarning,0831.2,5.00,000.00,025.1,023.2,000.0,033.9,026.7,29.0,0000.0,0005.43,0010.99,0004.77
2023-09-13 14:55:00,SystemResetWarning,0831.2,5.00,000.00,025.2,023.5,000.0,033.9,026.9,29.0,0000.1,0005.44,0010.37,0004.77
2023-09-13 14:56:00,SystemResetWarning,0831.2,4.99,000.00,025.3,023.9,000.0,033.9,027.0,28.2,0000.1,0005.42,0010.02,0004.77
2023-09-13 14:57:00,SystemResetWarning,0831.2,4.99,000.00,025.4,024.2,000.0,033.9,027.2,28.2,0000.0,0005.43,0010.14,0004.77
2023-09-13 14:58:00,SystemResetWarning,0831.2,5.00,000.00,025.5,024.4,000.0,033.9,027.3,28.2,0000.0,0005.43,0010.27,0004.78
2023-09-13 14:59:00,SystemResetWarning,0831.2,5.00,000.00,025.6,024.6,000.0,033.9,027.4,28.2,0000.8,0005.43,0010.21,0004.78
