Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-22 23:00:00,,0830.5,5.00,0.00,29.3,26.4,00.0,38.4,30.8,10.2,0000.0,0012.28,0002.37,0001.27
2021-09-22 23:01:00,,0830.6,5.00,0.00,29.3,26.8,00.0,38.4,30.9,10.2,0000.0,0010.13,0002.29,0001.26
2021-09-22 23:02:00,,0830.6,4.99,0.00,29.3,27.3,00.0,38.4,31.0,10.5,0000.0,0010.12,0002.28,0001.24
2021-09-22 23:03:00,,0830.5,5.01,0.00,29.3,27.6,00.0,38.4,31.1,10.8,0000.0,0009.77,0002.27,0001.25
2021-09-22 23:04:00,,0830.6,5.00,0.00,29.4,27.9,00.0,38.4,31.2,10.7,0000.0,0009.63,0002.29,0001.26
2021-09-22 23:05:00,,0830.5,4.99,0.00,29.4,28.2,00.0,38.4,31.3,10.3,0000.0,0009.78,0002.29,0001.27
2021-09-22 23:06:00,,0830.5,5.02,0.00,29.5,28.4,00.0,38.4,31.4,10.5,0000.0,0010.36,0002.28,0001.28
2021-09-22 23:07:00,,0830.6,5.00,0.00,29.5,28.6,00.0,38.4,31.4,10.4,0000.0,0009.91,0002.25,0001.29
2021-09-22 23:08:00,,0830.5,5.00,0.00,29.6,28.8,00.0,38.5,31.5,10.0,0000.0,0009.50,0002.22,0001.28
2021-09-22 23:09:00,,0830.6,5.00,0.00,29.6,28.9,00.0,38.5,31.6,10.2,0000.0,0008.97,0002.18,0001.28
2021-09-22 23:10:00,,0830.5,5.00,0.00,29.7,28.8,00.0,38.5,31.6,10.4,0000.0,0008.70,0002.14,0001.29
2021-09-22 23:11:00,,0830.4,5.00,0.00,29.6,27.1,00.0,38.5,31.1,10.1,0000.0,0008.82,0002.20,0001.30
2021-09-22 23:12:00,,0830.4,5.00,0.00,29.4,25.7,00.0,38.5,30.7,10.0,0000.0,0008.97,0002.29,0001.31
2021-09-22 23:13:00,,0830.4,5.01,0.00,29.3,25.9,00.0,38.5,30.7,10.2,0000.0,0009.51,0002.38,0001.31
2021-09-22 23:14:00,,0830.4,5.00,0.00,29.3,26.4,00.0,38.4,30.8,10.3,0000.0,0009.93,0002.42,0001.33
2021-09-22 23:15:00,,0830.4,5.01,0.00,29.3,26.9,00.0,38.4,31.0,10.7,0000.0,0010.57,0002.48,0001.33
2021-09-22 23:16:00,,0830.4,4.99,0.00,29.3,27.3,00.0,38.4,31.1,10.9,0000.0,0011.23,0002.58,0001.33
2021-09-22 23:17:00,,0830.4,5.01,0.00,29.3,27.7,00.0,38.4,31.1,11.2,0000.0,0010.10,0002.64,0001.33
2021-09-22 23:18:00,,0830.4,5.00,0.00,29.4,28.0,00.0,38.4,31.2,11.2,0000.0,0010.60,0002.59,0001.33
2021-09-22 23:19:00,,0830.4,5.00,0.00,29.4,28.2,00.0,38.4,31.3,10.6,0000.0,0011.71,0002.61,0001.33
2021-09-22 23:20:00,,0830.4,5.01,0.00,29.5,28.4,00.0,38.4,31.4,10.7,0000.0,0012.78,0002.65,0001.33
2021-09-22 23:21:00,,0830.4,5.00,0.00,29.5,28.6,00.0,38.4,31.4,10.1,0000.0,0013.31,0002.66,0001.33
2021-09-22 23:22:00,,0830.4,5.00,0.00,29.6,28.7,00.0,38.5,31.5,09.9,0000.0,0013.75,0002.63,0001.32
2021-09-22 23:23:00,,0830.3,4.98,0.00,29.6,28.8,00.0,38.5,31.6,09.9,0000.0,0013.93,0002.63,0001.32
2021-09-22 23:24:00,,0830.4,5.00,0.00,29.6,27.8,00.0,38.5,31.3,09.9,0000.0,0013.76,0002.54,0001.32
2021-09-22 23:25:00,,0830.4,5.00,0.00,29.5,26.0,00.0,38.5,30.8,10.2,0000.0,0013.78,0002.50,0001.30
2021-09-22 23:26:00,,0830.4,5.00,0.00,29.3,25.8,00.0,38.5,30.7,10.0,0000.0,0013.35,0002.43,0001.29
2021-09-22 23:27:00,,0830.4,5.02,0.00,29.3,26.2,00.0,38.4,30.8,10.3,0000.0,0013.23,0002.35,0001.28
2021-09-22 23:28:00,,0830.4,4.98,0.00,29.2,26.7,00.0,38.4,30.9,10.2,0000.0,0013.92,0002.33,0001.29
2021-09-22 23:29:00,,0830.4,5.00,0.00,29.3,27.1,00.0,38.4,31.0,10.1,0000.0,0013.53,0002.33,0001.29
2021-09-22 23:30:00,,0830.4,5.00,0.00,29.3,27.5,00.0,38.4,31.1,10.4,0000.0,0012.68,0002.31,0001.28
2021-09-22 23:31:00,,0830.4,4.99,0.00,29.3,27.8,00.0,38.4,31.2,10.5,0000.0,0012.29,0002.35,0001.28
2021-09-22 23:32:00,,0830.4,5.01,0.00,29.4,28.1,00.0,38.4,31.3,10.0,0000.0,0012.17,0002.39,0001.28
2021-09-22 23:33:00,,0830.5,5.00,0.00,29.4,28.2,00.0,38.4,31.3,10.1,0000.0,0012.00,0002.39,0001.29
2021-09-22 23:34:00,,0830.4,5.00,0.00,29.5,28.4,00.0,38.4,31.4,10.3,0000.0,0012.10,0002.36,0001.29
2021-09-22 23:35:00,,0830.4,5.00,0.00,29.5,28.6,00.0,38.4,31.5,10.1,0000.0,0012.06,0002.35,0001.28
2021-09-22 23:36:00,,0830.4,5.01,0.00,29.6,28.7,00.0,38.5,31.5,09.9,0000.0,0011.85,0002.39,0001.28
2021-09-22 23:37:00,,0830.4,5.00,0.00,29.6,28.8,00.0,38.5,31.6,09.9,0000.0,0012.16,0002.49,0001.27
2021-09-22 23:38:00,,0830.4,4.99,0.00,29.7,28.4,00.0,38.5,31.5,09.9,0000.0,0011.37,0002.46,0001.26
2021-09-22 23:39:00,,0830.3,5.00,0.00,29.6,26.8,00.0,38.5,31.1,10.2,0000.0,0010.32,0002.42,0001.23
2021-09-22 23:40:00,,0830.2,5.00,0.00,29.5,26.6,00.0,38.5,31.0,09.9,0000.0,0010.82,0002.49,0001.22
2021-09-22 23:41:00,,0830.3,5.00,0.00,29.4,27.0,00.0,38.5,31.0,09.9,0000.0,0010.96,0002.53,0001.22
2021-09-22 23:42:00,,0830.2,5.01,0.00,29.4,27.3,00.0,38.5,31.1,10.1,0000.0,0010.23,0002.51,0001.21
2021-09-22 23:43:00,,0830.2,4.99,0.00,29.5,27.7,00.0,38.5,31.2,10.2,0000.0,0009.56,0002.48,0001.22
2021-09-22 23:44:00,,0830.3,5.01,0.00,29.5,28.0,00.0,38.5,31.3,10.4,0000.0,0009.62,0002.46,0001.20
2021-09-22 23:45:00,,0830.2,4.98,0.00,29.5,28.2,00.0,38.5,31.4,10.4,0000.0,0009.37,0002.46,0001.20
2021-09-22 23:46:00,,0830.2,5.00,0.00,29.6,28.4,00.0,38.5,31.5,10.0,0000.0,0009.19,0002.47,0001.20
2021-09-22 23:47:00,,0830.1,5.00,0.00,29.6,28.6,00.0,38.5,31.5,10.0,0000.0,0010.09,0002.49,0001.20
2021-09-22 23:48:00,,0830.1,5.01,0.00,29.7,28.7,00.0,38.6,31.6,10.1,0000.0,0010.51,0002.41,0001.20
2021-09-22 23:49:00,,0830.1,5.00,0.00,29.7,28.6,00.0,38.6,31.6,09.8,0000.0,0010.44,0002.39,0001.21
2021-09-22 23:50:00,,0830.1,5.00,0.00,29.7,26.8,00.0,38.6,31.1,09.9,0000.0,0010.86,0002.34,0001.20
2021-09-22 23:51:00,,0830.1,5.00,0.00,29.4,25.5,00.0,38.5,30.7,10.1,0000.0,0010.56,0002.25,0001.19
2021-09-22 23:52:00,,0830.1,5.01,0.00,29.3,25.8,00.0,38.5,30.7,09.8,0000.0,0010.54,0002.19,0001.18
2021-09-22 23:53:00,,0830.1,5.00,0.00,29.3,26.3,00.0,38.5,30.8,09.9,0000.0,0010.49,0002.09,0001.16
2021-09-22 23:54:00,,0830.1,4.99,0.00,29.3,26.8,00.0,38.4,30.9,10.2,0000.0,0010.93,0002.13,0001.15
2021-09-22 23:55:00,,0830.1,5.00,0.00,29.3,27.2,00.0,38.4,31.1,10.4,0000.0,0011.28,0002.10,0001.15
2021-09-22 23:56:00,,0830.1,4.99,0.00,29.3,27.5,00.0,38.4,31.2,10.5,0000.0,0011.16,0002.15,0001.14
2021-09-22 23:57:00,,0830.1,5.01,0.00,29.4,27.8,00.0,38.4,31.3,10.6,0000.0,0010.73,0002.26,0001.15
2021-09-22 23:58:00,,0830.1,5.00,0.00,29.4,28.1,00.0,38.4,31.3,10.7,0000.0,0010.51,0002.30,0001.15
2021-09-22 23:59:00,,0830.2,4.99,0.00,29.5,28.3,00.0,38.4,31.4,10.7,0000.0,0009.69,0002.28,0001.16
