Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-18 20:00:00,,0826.0,4.99,0.00,29.9,28.7,00.0,38.5,31.8,26.5,0000.8,0014.09,0006.30,0005.61
2022-09-18 20:01:00,,0826.0,5.00,0.00,29.9,28.4,00.0,38.5,31.9,26.1,0001.5,0014.54,0006.30,0005.64
2022-09-18 20:02:00,,0825.9,5.01,0.00,29.9,27.1,00.0,38.5,31.7,26.3,0001.4,0014.68,0006.32,0005.67
2022-09-18 20:03:00,,0826.0,5.00,0.00,29.8,26.4,00.0,38.4,31.6,26.5,0001.3,0015.52,0006.32,0005.71
2022-09-18 20:04:00,,0825.9,5.00,0.00,29.8,26.5,00.0,38.4,31.5,26.5,0001.0,0015.50,0006.35,0005.74
2022-09-18 20:05:00,,0825.9,4.99,0.00,29.7,26.8,00.0,38.4,31.3,26.4,0001.0,0016.24,0006.40,0005.77
2022-09-18 20:06:00,,0825.9,5.00,0.00,29.7,27.2,00.0,38.4,31.3,26.3,0001.1,0015.47,0006.43,0005.79
2022-09-18 20:07:00,,0825.8,5.01,0.00,29.7,27.5,00.0,38.4,31.4,26.5,0001.2,0015.00,0006.41,0005.79
2022-09-18 20:08:00,,0825.9,4.99,0.00,29.7,27.8,00.0,38.4,31.5,26.4,0001.2,0013.86,0006.35,0005.79
2022-09-18 20:09:00,,0825.8,5.00,0.00,29.7,28.0,00.0,38.4,31.5,26.0,0001.1,0013.08,0006.37,0005.81
2022-09-18 20:10:00,,0826.1,5.00,0.00,29.7,28.2,00.0,38.4,31.6,26.0,0001.0,0013.62,0006.42,0005.83
2022-09-18 20:11:00,,0826.1,4.99,0.00,29.8,28.4,00.0,38.4,31.6,26.2,0000.8,0013.87,0006.44,0005.85
2022-09-18 20:12:00,,0826.0,5.01,0.00,29.8,28.6,00.0,38.4,31.7,26.5,0000.9,0013.59,0006.45,0005.87
2022-09-18 20:13:00,,0826.1,4.99,0.00,29.8,28.7,00.0,38.4,31.8,26.1,0001.2,0013.75,0006.48,0005.88
2022-09-18 20:14:00,,0825.8,5.01,0.00,29.9,28.1,00.0,38.4,31.8,25.5,0001.3,0013.03,0006.51,0005.90
2022-09-18 20:15:00,,0825.7,5.00,0.00,29.9,26.9,00.0,38.4,31.7,25.6,0001.4,0012.64,0006.53,0005.91
2022-09-18 20:16:00,,0825.7,5.00,0.00,29.8,26.4,00.0,38.4,31.6,25.8,0001.4,0012.01,0006.55,0005.92
2022-09-18 20:17:00,,0825.7,5.00,0.00,29.7,26.6,00.0,38.4,31.5,26.0,0001.3,0012.52,0006.58,0005.94
2022-09-18 20:18:00,,0825.6,4.99,0.00,29.7,26.9,00.0,38.3,31.3,26.2,0001.2,0012.59,0006.60,0005.96
2022-09-18 20:19:00,,0825.7,4.98,0.00,29.7,27.3,00.0,38.3,31.4,26.2,0001.2,0012.65,0006.63,0005.96
2022-09-18 20:20:00,,0825.6,5.00,0.00,29.7,27.6,00.0,38.3,31.4,26.9,0001.3,0012.53,0006.60,0005.95
2022-09-18 20:21:00,,0825.6,5.00,0.00,29.7,27.8,00.0,38.3,31.5,27.1,0000.9,0012.03,0006.57,0005.93
2022-09-18 20:22:00,,0825.6,5.01,0.00,29.7,28.0,00.0,38.3,31.5,27.0,0001.0,0011.42,0006.57,0005.94
2022-09-18 20:23:00,,0825.6,4.99,0.00,29.7,28.3,00.0,38.3,31.6,26.7,0000.6,0011.28,0006.57,0005.92
2022-09-18 20:24:00,,0825.6,5.01,0.00,29.8,28.5,00.0,38.4,31.7,26.4,0000.6,0011.25,0006.53,0005.92
2022-09-18 20:25:00,,0825.6,5.00,0.00,29.8,28.6,00.0,38.4,31.7,26.1,0000.6,0011.06,0006.51,0005.91
2022-09-18 20:26:00,,0825.6,4.99,0.00,29.8,28.8,00.0,38.4,31.8,26.0,0000.5,0011.02,0006.49,0005.92
2022-09-18 20:27:00,,0825.6,5.00,0.00,29.9,28.9,00.0,38.4,31.9,26.3,0000.1,0011.63,0006.45,0005.91
2022-09-18 20:28:00,,0825.6,5.02,0.00,29.9,28.1,00.0,38.5,31.9,26.2,0000.8,0011.48,0006.42,0005.89
2022-09-18 20:29:00,,0825.5,5.01,0.00,29.9,26.9,00.0,38.4,31.7,26.2,0000.9,0011.86,0006.43,0005.89
2022-09-18 20:30:00,,0825.5,5.00,0.00,29.8,26.5,00.0,38.4,31.6,26.6,0001.2,0011.83,0006.41,0005.89
2022-09-18 20:31:00,,0825.6,5.00,0.00,29.8,26.7,00.0,38.4,31.5,26.7,0001.2,0013.01,0006.47,0005.91
2022-09-18 20:32:00,,0825.5,5.00,0.00,29.7,27.0,00.0,38.3,31.4,26.8,0001.3,0013.69,0006.50,0005.93
2022-09-18 20:33:00,,0825.5,5.01,0.00,29.7,27.4,00.0,38.3,31.4,26.9,0001.4,0014.09,0006.51,0005.93
2022-09-18 20:34:00,,0825.6,5.01,0.00,29.7,27.7,00.0,38.3,31.5,26.4,0001.6,0014.74,0006.52,0005.94
2022-09-18 20:35:00,,0825.6,5.00,0.00,29.7,27.9,00.0,38.3,31.5,26.7,0001.5,0015.43,0006.51,0005.93
2022-09-18 20:36:00,,0825.5,5.00,0.00,29.7,28.2,00.0,38.3,31.6,26.6,0001.5,0015.27,0006.49,0005.93
2022-09-18 20:37:00,,0825.5,5.00,0.00,29.7,28.4,00.0,38.3,31.7,26.6,0001.1,0015.89,0006.51,0005.92
2022-09-18 20:38:00,,0825.5,5.00,0.00,29.8,28.6,00.0,38.4,31.7,26.3,0001.2,0015.49,0006.52,0005.91
2022-09-18 20:39:00,,0825.5,5.00,0.00,29.8,28.7,00.0,38.4,31.8,26.3,0001.0,0014.90,0006.51,0005.89
2022-09-18 20:40:00,,0825.5,4.99,0.00,29.9,28.8,00.0,38.4,31.8,25.9,0001.0,0014.26,0006.48,0005.86
2022-09-18 20:41:00,,0825.5,5.00,0.00,29.9,28.9,00.0,38.5,31.9,25.8,0000.4,0014.29,0006.48,0005.83
2022-09-18 20:42:00,,0825.4,4.98,0.00,29.9,27.8,00.0,38.5,31.9,25.8,0000.3,0013.81,0006.41,0005.80
2022-09-18 20:43:00,,0825.4,5.00,0.00,29.9,27.1,00.0,38.4,31.8,25.8,0000.5,0013.37,0006.38,0005.77
2022-09-18 20:44:00,,0825.4,4.99,0.00,29.9,27.2,00.0,38.4,31.7,25.7,0000.3,0013.04,0006.36,0005.74
2022-09-18 20:45:00,,0825.4,5.01,0.00,29.8,27.4,00.0,38.4,31.6,25.7,0000.2,0013.13,0006.32,0005.72
2022-09-18 20:46:00,,0825.4,5.00,0.00,29.8,27.7,00.0,38.4,31.6,25.9,0000.1,0012.21,0006.32,0005.70
2022-09-18 20:47:00,,0825.4,4.99,0.00,29.8,28.0,00.0,38.4,31.7,25.8,0000.0,0012.02,0006.33,0005.67
2022-09-18 20:48:00,,0825.4,5.01,0.00,29.8,28.2,00.0,38.4,31.7,25.7,0000.2,0011.66,0006.29,0005.65
2022-09-18 20:49:00,,0825.4,5.00,0.00,29.9,28.4,00.0,38.5,31.8,25.1,0000.3,0011.29,0006.24,0005.63
2022-09-18 20:50:00,,0825.4,5.01,0.00,29.9,28.6,00.0,38.5,31.8,25.0,0000.2,0011.38,0006.23,0005.62
2022-09-18 20:51:00,,0825.3,4.99,0.00,29.9,28.5,00.0,38.5,31.9,25.0,-000.1,0011.40,0006.22,0005.62
2022-09-18 20:52:00,,0825.3,5.01,0.00,29.9,27.2,00.0,38.5,31.8,25.2,0000.2,0011.32,0006.19,0005.62
2022-09-18 20:53:00,,0825.3,5.00,0.00,29.9,26.4,00.0,38.4,31.7,25.3,-000.1,0011.48,0006.18,0005.61
2022-09-18 20:54:00,,0825.3,4.99,0.00,29.8,26.5,00.0,38.4,31.6,25.4,-000.2,0011.45,0006.18,0005.62
2022-09-18 20:55:00,,0825.3,5.00,0.00,29.7,26.8,00.0,38.4,31.4,25.8,-000.1,0011.48,0006.15,0005.62
2022-09-18 20:56:00,,0825.4,5.00,0.00,29.7,27.2,00.0,38.4,31.3,25.4,-000.3,0010.86,0006.13,0005.61
2022-09-18 20:57:00,,0825.3,5.01,0.00,29.7,27.5,00.0,38.4,31.4,25.4,0000.0,0010.94,0006.14,0005.63
2022-09-18 20:58:00,,0825.3,5.01,0.00,29.7,27.8,00.0,38.3,31.5,25.5,-000.0,0011.08,0006.21,0005.65
2022-09-18 20:59:00,,0825.3,4.99,0.00,29.7,28.1,00.0,38.4,31.6,25.5,-000.2,0011.65,0006.24,0005.65
