Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-21 20:00:00,,0831.3,5.00,0.00,23.9,23.0,00.0,32.8,25.6,18.7,0000.0,0000.07,0000.15,0000.02
2022-05-21 20:01:00,,0831.3,5.01,0.00,23.9,23.0,00.0,32.8,25.7,19.5,0000.0,0000.08,0000.18,0000.02
2022-05-21 20:02:00,,0831.4,5.00,0.00,23.9,23.0,00.0,32.9,25.7,19.7,0000.0,0000.08,0000.17,0000.02
2022-05-21 20:03:00,,0831.3,5.00,0.00,23.9,23.0,00.0,32.9,25.7,19.5,0000.0,0000.08,0000.17,0000.02
2022-05-21 20:04:00,,0831.3,5.02,0.00,23.9,23.0,00.0,32.9,25.6,19.5,0000.0,0000.08,0000.17,0000.01
2022-05-21 20:05:00,,0831.3,4.98,0.00,23.9,23.0,00.0,32.9,25.6,19.6,0000.0,0000.06,0000.14,0000.01
2022-05-21 20:06:00,,0831.3,5.01,0.00,23.9,23.0,00.0,32.9,25.7,18.9,0000.0,0000.07,0000.16,0000.01
2022-05-21 20:07:00,,0831.3,4.99,0.00,23.9,23.0,00.0,32.9,25.6,18.6,0000.0,0000.09,0000.23,0000.01
2022-05-21 20:08:00,,0831.3,5.00,0.00,23.9,23.0,00.0,32.9,25.6,18.5,0000.0,0000.09,0000.26,0000.02
2022-05-21 20:09:00,,0831.4,5.00,0.00,23.8,23.0,00.0,32.9,25.6,17.7,0000.0,0000.09,0000.38,0000.02
2022-05-21 20:10:00,,0831.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,18.8,0000.0,0000.10,0001.30,0000.02
2022-05-21 20:11:00,,0831.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,18.3,0000.0,0000.09,0001.83,0000.01
2022-05-21 20:12:00,,0831.3,4.99,0.00,23.8,22.9,00.0,32.8,25.5,17.9,0000.0,0000.09,0001.82,0000.02
2022-05-21 20:13:00,,0831.2,4.99,0.00,23.8,22.9,00.0,32.8,25.5,17.5,0000.0,0000.09,0001.83,0000.02
2022-05-21 20:14:00,,0831.2,5.00,0.00,23.8,22.9,00.0,32.8,25.6,19.0,0000.0,0000.09,0001.83,0000.02
2022-05-21 20:15:00,,0831.2,5.00,0.00,23.8,23.0,00.0,32.8,25.6,17.9,0000.0,0000.09,0001.83,0000.02
2022-05-21 20:16:00,,0831.3,5.01,0.00,23.8,23.0,00.0,32.8,25.6,19.5,0000.0,0000.10,0001.85,0000.02
2022-05-21 20:17:00,,0831.3,5.01,0.00,23.8,23.0,00.0,32.8,25.6,19.4,0000.0,0000.08,0001.81,0000.02
2022-05-21 20:18:00,,0831.3,4.99,0.00,23.8,23.0,00.0,32.8,25.6,19.0,0000.0,0000.06,0001.72,0000.02
2022-05-21 20:19:00,,0831.4,5.01,0.00,23.8,22.9,00.0,32.8,25.6,20.0,0000.0,0000.04,0001.65,0000.01
2022-05-21 20:20:00,,0831.4,5.00,0.00,23.8,22.9,00.0,32.8,25.5,19.8,0000.0,0000.03,0001.53,0000.01
2022-05-21 20:21:00,,0831.4,5.00,0.00,23.8,22.9,00.0,32.8,25.5,19.3,0000.0,0000.02,0000.73,0000.01
2022-05-21 20:22:00,,0831.4,5.00,0.00,23.8,22.9,00.0,32.8,25.5,18.9,0000.0,0000.05,0000.14,0000.01
2022-05-21 20:23:00,,0831.3,5.01,0.00,23.7,22.9,00.0,32.8,25.5,18.7,0000.0,0000.04,0000.13,0000.01
2022-05-21 20:24:00,,0831.4,4.99,0.00,23.7,22.9,00.0,32.8,25.5,19.4,0000.0,0000.04,0000.13,0000.01
2022-05-21 20:25:00,,0831.3,5.01,0.00,23.7,22.9,00.0,32.8,25.5,19.6,0000.0,0000.04,0000.14,0000.01
2022-05-21 20:26:00,,0831.4,5.00,0.00,23.7,22.9,00.0,32.8,25.5,19.3,0000.0,0000.04,0000.14,0000.01
2022-05-21 20:27:00,,0831.3,5.00,0.00,23.7,22.9,00.0,32.8,25.5,19.1,0000.0,0000.03,0000.12,0000.01
2022-05-21 20:28:00,,0831.3,4.99,0.00,23.7,22.9,00.0,32.8,25.5,19.3,0000.0,0000.03,0000.12,0000.01
2022-05-21 20:29:00,,0831.3,5.02,0.00,23.7,22.8,00.0,32.8,25.5,18.9,0000.0,0000.06,0000.18,0000.01
2022-05-21 20:30:00,,0831.4,4.99,0.00,23.7,22.8,00.0,32.7,25.5,19.7,0000.0,0000.07,0000.19,0000.01
2022-05-21 20:31:00,,0831.3,5.00,0.00,23.7,22.8,00.0,32.7,25.5,20.1,0000.0,0000.08,0000.21,0000.01
2022-05-21 20:32:00,,0831.3,4.99,0.00,23.7,22.8,00.0,32.7,25.5,20.2,0000.0,0000.07,0000.19,0000.01
2022-05-21 20:33:00,,0831.4,4.99,0.00,23.7,22.8,00.0,32.7,25.4,19.9,0000.0,0000.06,0000.17,0000.01
2022-05-21 20:34:00,,0831.4,5.00,0.00,23.7,22.8,00.0,32.7,25.5,20.3,0000.0,0000.06,0000.17,0000.01
2022-05-21 20:35:00,,0831.4,5.01,0.00,23.6,22.8,00.0,32.7,25.4,20.2,0000.0,0000.06,0000.17,0000.01
2022-05-21 20:36:00,,0831.4,4.99,0.00,23.6,22.7,00.0,32.7,25.4,21.2,0000.0,0000.07,0000.18,0000.01
2022-05-21 20:37:00,,0831.4,5.00,0.00,23.6,22.7,00.0,32.7,25.3,21.0,0000.0,0000.07,0000.18,0000.01
2022-05-21 20:38:00,,0831.3,5.01,0.00,23.6,22.7,00.0,32.7,25.3,21.3,0000.0,0000.07,0000.20,0000.01
2022-05-21 20:39:00,,0831.2,5.00,0.00,23.6,22.7,00.0,32.7,25.3,20.0,0000.0,0000.07,0000.20,0000.01
2022-05-21 20:40:00,,0831.2,4.99,0.00,23.6,22.7,00.0,32.7,25.3,19.4,0000.0,0000.05,0000.14,0000.01
2022-05-21 20:41:00,,0831.2,5.00,0.00,23.6,22.7,00.0,32.7,25.3,20.4,0000.0,0000.04,0000.13,0000.01
2022-05-21 20:42:00,,0831.2,4.99,0.00,23.5,22.7,00.0,32.6,25.3,19.2,0000.0,0000.05,0000.76,0000.01
2022-05-21 20:43:00,,0831.2,5.00,0.00,23.5,22.6,00.0,32.6,25.3,20.0,0000.0,0000.06,0000.93,0000.01
2022-05-21 20:44:00,,0831.2,5.00,0.00,23.5,22.6,00.0,32.6,25.3,20.1,0000.0,0000.05,0000.97,0000.02
2022-05-21 20:45:00,,0831.2,5.01,0.00,23.5,22.6,00.0,32.6,25.3,20.8,0000.0,0000.06,0002.51,0000.02
2022-05-21 20:46:00,,0831.2,4.99,0.00,23.5,22.6,00.0,32.6,25.2,20.7,0000.0,0000.08,0002.55,0000.02
2022-05-21 20:47:00,,0831.1,5.01,0.00,23.5,22.6,00.0,32.6,25.2,20.7,0000.0,0000.08,0002.54,0000.01
2022-05-21 20:48:00,,0831.2,5.00,0.00,23.4,22.5,00.0,32.6,25.2,20.6,0000.0,0000.12,0002.65,0000.02
2022-05-21 20:49:00,,0831.2,5.01,0.00,23.4,22.5,00.0,32.6,25.1,20.4,0000.0,0000.12,0002.66,0000.02
2022-05-21 20:50:00,,0831.2,4.99,0.00,23.4,22.5,00.0,32.5,25.1,20.7,0000.0,0000.12,0002.65,0000.02
2022-05-21 20:51:00,,0831.2,5.01,0.00,23.4,22.5,00.0,32.5,25.1,20.9,0000.0,0000.12,0002.65,0000.02
2022-05-21 20:52:00,,0831.3,4.99,0.00,23.4,22.5,00.0,32.5,25.1,19.3,0000.0,0000.12,0002.65,0000.02
2022-05-21 20:53:00,,0831.2,5.00,0.00,23.4,22.5,00.0,32.5,25.1,19.2,0000.0,0000.10,0001.96,0000.01
2022-05-21 20:54:00,,0831.2,5.00,0.00,23.4,22.5,00.0,32.5,25.1,21.1,0000.0,0000.10,0001.83,0000.01
2022-05-21 20:55:00,,0831.2,4.99,0.00,23.4,22.5,00.0,32.5,25.1,21.3,0000.0,0000.09,0001.48,0000.01
2022-05-21 20:56:00,,0831.2,5.01,0.00,23.4,22.5,00.0,32.5,25.1,21.1,0000.0,0000.08,0000.19,0000.01
2022-05-21 20:57:00,,0831.2,5.00,0.00,23.4,22.5,00.0,32.5,25.1,21.0,0000.0,0000.06,0000.15,0000.01
2022-05-21 20:58:00,,0831.1,4.99,0.00,23.3,22.4,00.0,32.5,25.1,20.5,0000.0,0000.06,0000.17,0000.01
2022-05-21 20:59:00,,0831.1,5.00,0.00,23.3,22.4,00.0,32.4,25.1,20.8,0000.0,0000.04,0000.10,0000.01
