Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-23 05:00:00,SystemResetWarning,0834.9,5.01,000.00,029.2,025.4,000.0,037.5,030.6,24.9,0000.2,0011.18,0007.46,0007.00
2023-07-23 05:01:00,SystemResetWarning,0835.0,5.00,000.00,029.1,025.2,000.0,037.4,030.4,25.2,0000.0,0011.32,0007.44,0007.00
2023-07-23 05:02:00,SystemResetWarning,0834.9,5.01,000.00,029.1,025.5,000.0,037.5,030.3,25.3,0000.0,0011.46,0007.40,0007.00
2023-07-23 05:03:00,SystemResetWarning,0834.9,5.00,000.00,029.0,025.9,000.0,037.5,030.4,25.2,0000.0,0011.46,0007.38,0007.00
2023-07-23 05:04:00,SystemResetWarning,0834.9,5.00,000.00,029.0,026.3,000.0,037.5,030.5,25.4,0000.0,0011.41,0007.40,0007.02
2023-07-23 05:05:00,SystemResetWarning,0834.9,5.00,000.00,029.0,026.7,000.0,037.5,030.5,25.2,0000.0,0011.65,0007.38,0007.01
2023-07-23 05:06:00,SystemResetWarning,0835.0,4.99,000.00,029.0,027.0,000.0,037.5,030.6,25.9,0001.1,0011.99,0007.39,0007.02
2023-07-23 05:07:00,SystemResetWarning,0835.0,5.00,000.00,029.1,027.3,000.0,037.5,030.7,25.5,0001.5,0012.36,0007.38,0007.03
2023-07-23 05:08:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.5,000.0,037.5,030.7,25.1,0001.4,0012.50,0007.41,0007.04
2023-07-23 05:09:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.6,000.0,037.6,030.8,25.0,0001.7,0012.31,0007.42,0007.05
2023-07-23 05:10:00,SystemResetWarning,0835.1,5.01,000.00,029.2,027.8,000.0,037.6,030.8,25.0,0001.5,0011.96,0007.41,0007.06
2023-07-23 05:11:00,SystemResetWarning,0835.1,5.01,000.00,029.2,027.9,000.0,037.6,030.9,25.0,0000.8,0011.95,0007.42,0007.05
2023-07-23 05:12:00,SystemResetWarning,0835.1,5.01,000.00,029.2,028.0,000.0,037.6,030.9,24.9,0001.2,0011.83,0007.44,0007.06
2023-07-23 05:13:00,SystemResetWarning,0835.2,5.00,000.00,029.3,028.1,000.0,037.6,031.0,24.9,0001.5,0011.80,0007.47,0007.07
2023-07-23 05:14:00,SystemResetWarning,0835.2,5.00,000.00,029.3,028.2,000.0,037.6,031.0,24.8,0001.7,0011.73,0007.46,0007.06
2023-07-23 05:15:00,SystemResetWarning,0835.1,5.00,000.00,029.3,028.2,000.0,037.7,031.0,24.9,0002.2,0011.77,0007.47,0007.06
2023-07-23 05:16:00,SystemResetWarning,0835.1,4.98,000.00,029.3,027.0,000.0,037.6,030.9,25.1,0002.1,0011.56,0007.50,0007.07
2023-07-23 05:17:00,SystemResetWarning,0835.0,5.01,000.00,029.3,025.5,000.0,037.5,030.7,25.1,0001.9,0011.42,0007.52,0007.08
2023-07-23 05:18:00,SystemResetWarning,0835.0,5.02,000.00,029.2,025.3,000.0,037.5,030.5,24.9,0001.8,0011.31,0007.53,0007.09
2023-07-23 05:19:00,SystemResetWarning,0835.0,4.99,000.00,029.1,025.6,000.0,037.5,030.4,25.2,0001.7,0011.18,0007.51,0007.08
2023-07-23 05:20:00,SystemResetWarning,0835.0,5.00,000.00,029.1,026.0,000.0,037.5,030.4,25.0,0002.1,0010.76,0007.49,0007.07
2023-07-23 05:21:00,SystemResetWarning,0835.0,5.00,000.00,029.1,026.3,000.0,037.5,030.5,25.0,0002.3,0010.72,0007.48,0007.07
2023-07-23 05:22:00,SystemResetWarning,0835.0,5.00,000.00,029.1,026.7,000.0,037.6,030.6,25.0,0002.4,0010.61,0007.45,0007.07
2023-07-23 05:23:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.0,000.0,037.6,030.6,25.1,0001.8,0010.57,0007.47,0007.08
2023-07-23 05:24:00,SystemResetWarning,0835.1,4.99,000.00,029.1,027.3,000.0,037.6,030.7,24.9,0002.0,0010.51,0007.48,0007.09
2023-07-23 05:25:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.5,000.0,037.6,030.7,24.7,0002.3,0010.84,0007.51,0007.11
2023-07-23 05:26:00,SystemResetWarning,0835.1,5.00,000.00,029.2,027.6,000.0,037.6,030.8,25.0,0001.3,0011.19,0007.49,0007.10
2023-07-23 05:27:00,SystemResetWarning,0835.1,5.00,000.00,029.2,027.8,000.0,037.6,030.8,24.7,0000.6,0011.48,0007.49,0007.10
2023-07-23 05:28:00,SystemResetWarning,0835.1,5.00,000.00,029.2,027.9,000.0,037.6,030.9,24.7,0001.1,0011.62,0007.50,0007.10
2023-07-23 05:29:00,SystemResetWarning,0835.1,5.00,000.00,029.3,028.0,000.0,037.6,030.9,24.8,0001.1,0011.71,0007.52,0007.11
2023-07-23 05:30:00,SystemResetWarning,0835.2,5.01,000.00,029.3,028.1,000.0,037.7,031.0,24.8,0001.5,0011.76,0007.55,0007.11
2023-07-23 05:31:00,SystemResetWarning,0835.1,5.01,000.00,029.3,028.2,000.0,037.7,031.0,24.5,0001.4,0011.81,0007.57,0007.12
2023-07-23 05:32:00,SystemResetWarning,0835.2,5.01,000.00,029.4,028.3,000.0,037.7,031.0,24.5,0001.8,0011.75,0007.56,0007.13
2023-07-23 05:33:00,SystemResetWarning,0835.1,5.00,000.00,029.4,028.3,000.0,037.7,031.1,24.4,0002.2,0012.16,0007.56,0007.13
2023-07-23 05:34:00,SystemResetWarning,0835.1,4.98,000.00,029.4,027.3,000.0,037.7,031.0,24.4,0002.8,0012.43,0007.57,0007.14
2023-07-23 05:35:00,SystemResetWarning,0835.1,5.00,000.00,029.3,025.6,000.0,037.6,030.7,24.3,0002.1,0012.43,0007.58,0007.14
2023-07-23 05:36:00,SystemResetWarning,0835.1,5.00,000.00,029.3,025.2,000.0,037.5,030.5,24.5,0001.7,0012.16,0007.59,0007.15
2023-07-23 05:37:00,SystemResetWarning,0835.0,5.02,000.00,029.1,025.5,000.0,037.5,030.4,24.7,0002.0,0011.86,0007.62,0007.17
2023-07-23 05:38:00,SystemResetWarning,0835.0,4.99,000.00,029.1,025.9,000.0,037.6,030.4,24.7,0002.4,0011.55,0007.62,0007.17
2023-07-23 05:39:00,SystemResetWarning,0835.0,5.00,000.00,029.1,026.3,000.0,037.6,030.5,24.9,0002.3,0011.24,0007.60,0007.17
2023-07-23 05:40:00,SystemResetWarning,0835.0,5.00,000.00,029.1,026.6,000.0,037.6,030.6,24.9,0002.6,0010.99,0007.61,0007.18
2023-07-23 05:41:00,SystemResetWarning,0835.0,4.99,000.00,029.1,026.9,000.0,037.6,030.6,24.8,0002.4,0011.50,0007.62,0007.19
2023-07-23 05:42:00,SystemResetWarning,0835.0,5.00,000.00,029.1,027.2,000.0,037.6,030.7,24.7,0002.4,0011.69,0007.61,0007.18
2023-07-23 05:43:00,SystemResetWarning,0835.0,5.00,000.00,029.1,027.4,000.0,037.6,030.7,24.8,0002.0,0011.73,0007.61,0007.18
2023-07-23 05:44:00,SystemResetWarning,0835.0,5.01,000.00,029.2,027.6,000.0,037.6,030.8,24.7,0001.8,0011.41,0007.63,0007.18
2023-07-23 05:45:00,SystemResetWarning,0835.0,5.01,000.00,029.2,027.7,000.0,037.6,030.8,24.6,0001.6,0011.16,0007.63,0007.17
2023-07-23 05:46:00,SystemResetWarning,0835.0,5.00,000.00,029.2,027.9,000.0,037.6,030.9,24.6,0001.7,0011.20,0007.65,0007.18
2023-07-23 05:47:00,SystemResetWarning,0835.0,4.99,000.00,029.3,028.0,000.0,037.7,030.9,24.7,0002.0,0011.59,0007.66,0007.17
2023-07-23 05:48:00,SystemResetWarning,0835.0,5.00,000.00,029.3,028.1,000.0,037.7,030.9,24.5,0002.6,0011.63,0007.66,0007.17
2023-07-23 05:49:00,SystemResetWarning,0835.0,4.99,000.00,029.3,028.2,000.0,037.7,031.0,24.5,0002.0,0011.97,0007.66,0007.17
2023-07-23 05:50:00,SystemResetWarning,0834.9,5.00,000.00,029.4,028.2,000.0,037.7,031.0,24.5,0001.8,0012.27,0007.69,0007.17
2023-07-23 05:51:00,SystemResetWarning,0834.9,5.00,000.00,029.4,028.3,000.0,037.7,031.1,24.4,0000.0,0012.20,0007.66,0007.15
2023-07-23 05:52:00,SystemResetWarning,0834.8,5.00,000.00,029.4,028.3,000.0,037.8,031.1,24.3,0000.0,0012.10,0007.64,0007.15
2023-07-23 05:53:00,SystemResetWarning,0835.0,5.00,000.00,029.5,028.3,000.0,037.8,031.1,24.5,0000.0,0013.16,0007.67,0007.16
2023-07-23 05:54:00,SystemResetWarning,0835.3,4.99,000.00,029.5,026.7,000.0,037.7,031.0,24.1,0000.0,0013.27,0007.70,0007.18
2023-07-23 05:55:00,SystemResetWarning,0834.7,5.01,000.00,029.4,025.4,000.0,037.6,030.7,24.3,0000.0,0013.47,0007.70,0007.17
2023-07-23 05:56:00,SystemResetWarning,0834.7,5.01,000.00,029.3,025.3,000.0,037.6,030.5,24.4,0000.0,0013.47,0007.70,0007.17
2023-07-23 05:57:00,SystemResetWarning,0834.8,5.00,000.00,029.2,025.6,000.0,037.6,030.4,24.6,0000.6,0013.39,0007.67,0007.16
2023-07-23 05:58:00,SystemResetWarning,0834.7,5.00,000.00,029.1,026.0,000.0,037.6,030.5,24.5,0000.5,0013.05,0007.64,0007.15
2023-07-23 05:59:00,SystemResetWarning,0834.7,5.00,000.00,029.1,026.4,000.0,037.6,030.5,24.5,0000.0,0012.96,0007.63,0007.15
