Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-17 10:00:00,,0831.6,4.99,0.00,28.1,26.4,00.0,36.6,29.7,17.8,0000.0,0007.64,0003.69,0002.77
2023-05-17 10:01:00,,0831.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.8,0000.0,0007.59,0003.67,0002.78
2023-05-17 10:02:00,,0831.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.9,0000.0,0007.45,0003.64,0002.78
2023-05-17 10:03:00,,0831.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.8,0000.0,0007.22,0003.62,0002.78
2023-05-17 10:04:00,,0831.5,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.7,0000.0,0006.94,0003.60,0002.78
2023-05-17 10:05:00,,0831.5,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.6,0000.0,0006.98,0003.61,0002.77
2023-05-17 10:06:00,,0831.6,5.01,0.00,28.1,26.4,00.0,36.5,29.7,17.7,0000.0,0006.94,0003.61,0002.76
2023-05-17 10:07:00,,0831.6,5.01,0.00,28.1,26.4,00.0,36.5,29.7,17.8,0000.0,0007.37,0003.59,0002.76
2023-05-17 10:08:00,,0831.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.8,0000.0,0007.41,0003.59,0002.77
2023-05-17 10:09:00,,0831.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.8,0000.0,0007.62,0003.60,0002.78
2023-05-17 10:10:00,,0831.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.9,0000.0,0007.90,0003.60,0002.76
2023-05-17 10:11:00,,0831.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,18.2,0000.0,0008.08,0003.62,0002.77
2023-05-17 10:12:00,,0831.5,5.00,0.00,28.1,26.4,00.0,36.5,29.7,18.1,0000.0,0008.23,0003.70,0002.77
2023-05-17 10:13:00,,0831.5,4.99,0.00,28.1,26.4,00.0,36.5,29.7,18.0,0000.0,0008.43,0003.74,0002.78
2023-05-17 10:14:00,,0831.5,4.99,0.00,28.1,26.4,00.0,36.5,29.7,18.4,0000.0,0008.51,0003.77,0002.78
2023-05-17 10:15:00,,0831.5,5.00,0.00,28.1,26.4,00.0,36.5,29.7,18.4,0000.0,0008.54,0003.77,0002.79
2023-05-17 10:16:00,,0831.6,5.00,0.00,28.1,26.4,00.0,36.5,29.7,18.6,0000.0,0008.89,0003.81,0002.79
2023-05-17 10:17:00,,0831.5,5.00,0.00,28.1,26.4,00.0,36.5,29.7,18.5,0000.0,0009.36,0003.82,0002.79
2023-05-17 10:18:00,,0831.5,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.8,0000.0,0009.02,0003.81,0002.80
2023-05-17 10:19:00,,0831.5,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.9,0000.0,0009.20,0003.81,0002.77
2023-05-17 10:20:00,,0831.4,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.7,0000.0,0008.94,0003.80,0002.77
2023-05-17 10:21:00,,0831.4,5.01,0.00,28.1,26.4,00.0,36.5,29.7,17.6,0000.0,0008.48,0003.77,0002.78
2023-05-17 10:22:00,,0831.4,5.00,0.00,28.1,26.4,00.0,36.5,29.7,17.5,0000.0,0008.44,0003.81,0002.80
2023-05-17 10:23:00,,0831.4,5.01,0.00,28.1,26.4,00.0,36.5,29.7,17.4,0000.0,0008.26,0003.75,0002.79
2023-05-17 10:24:00,,0831.4,5.00,0.00,28.1,26.4,00.0,36.4,29.7,17.4,0000.0,0008.25,0003.74,0002.80
2023-05-17 10:25:00,,0831.3,5.01,0.00,28.1,26.4,00.0,36.4,29.7,17.4,0000.0,0008.63,0003.75,0002.80
2023-05-17 10:26:00,,0831.3,5.00,0.00,28.1,26.4,00.0,36.4,29.7,17.4,0000.0,0008.72,0003.77,0002.79
2023-05-17 10:27:00,,0831.4,4.99,0.00,28.1,26.4,00.0,36.4,29.7,17.4,0000.0,0008.40,0003.75,0002.79
2023-05-17 10:28:00,,0831.4,4.99,0.00,28.1,26.4,00.0,36.4,29.7,17.5,0000.0,0008.17,0003.73,0002.79
2023-05-17 10:29:00,,0831.3,5.01,0.00,28.1,26.4,00.0,36.4,29.7,17.7,0000.0,0008.26,0003.75,0002.79
2023-05-17 10:30:00,,0831.3,5.00,0.00,28.1,26.4,00.0,36.4,29.7,17.7,0000.0,0008.06,0003.76,0002.80
2023-05-17 10:31:00,,0831.3,5.01,0.00,28.1,26.4,00.0,36.4,29.6,17.9,0000.0,0008.05,0003.76,0002.81
2023-05-17 10:32:00,,0831.3,5.00,0.00,28.1,26.4,00.0,36.4,29.6,17.9,0000.0,0008.17,0003.78,0002.80
2023-05-17 10:33:00,,0831.3,4.99,0.00,28.0,26.4,00.0,36.4,29.6,17.8,0000.0,0008.18,0003.78,0002.80
2023-05-17 10:34:00,,0831.3,4.99,0.00,28.0,26.4,00.0,36.4,29.6,17.9,0000.0,0008.23,0003.79,0002.81
2023-05-17 10:35:00,,0831.3,5.01,0.00,28.0,26.4,00.0,36.4,29.6,17.8,0000.0,0008.51,0003.81,0002.81
2023-05-17 10:36:00,,0831.3,5.01,0.00,28.0,26.4,00.0,36.4,29.6,17.8,0000.0,0008.26,0003.83,0002.81
2023-05-17 10:37:00,,0831.3,5.01,0.00,28.0,26.4,00.0,36.4,29.6,17.8,0000.0,0008.20,0003.82,0002.82
2023-05-17 10:38:00,,0831.3,5.00,0.00,28.0,26.4,00.0,36.4,29.6,17.6,0000.0,0008.18,0003.81,0002.83
2023-05-17 10:39:00,,0831.3,5.00,0.00,28.0,26.4,00.0,36.4,29.6,17.5,0000.0,0008.10,0003.82,0002.84
2023-05-17 10:40:00,,0831.3,4.99,0.00,28.0,26.4,00.0,36.4,29.6,17.4,0000.0,0007.99,0003.82,0002.86
2023-05-17 10:41:00,,0831.3,5.00,0.00,28.0,26.4,00.0,36.4,29.6,17.4,0000.0,0007.87,0003.80,0002.86
2023-05-17 10:42:00,,0831.3,4.99,0.00,28.0,26.4,00.0,36.4,29.6,17.4,0000.0,0008.08,0003.83,0002.87
2023-05-17 10:43:00,,0831.3,4.99,0.00,28.0,26.3,00.0,36.4,29.6,17.4,0000.0,0008.46,0003.86,0002.89
2023-05-17 10:44:00,,0831.3,5.00,0.00,28.0,26.3,00.0,36.4,29.6,17.4,0000.0,0008.39,0003.81,0002.89
2023-05-17 10:45:00,,0831.2,5.00,0.00,28.0,26.3,00.0,36.4,29.6,17.5,0000.0,0008.61,0003.80,0002.89
2023-05-17 10:46:00,,0831.2,5.00,0.00,28.0,26.3,00.0,36.4,29.6,17.6,0000.0,0008.89,0003.78,0002.90
2023-05-17 10:47:00,,0831.2,5.00,0.00,28.0,26.3,00.0,36.4,29.6,17.6,0000.0,0008.73,0003.74,0002.91
2023-05-17 10:48:00,,0831.2,5.00,0.00,28.0,26.3,00.0,36.4,29.6,17.8,0000.0,0009.25,0003.71,0002.93
2023-05-17 10:49:00,,0831.3,5.00,0.00,28.0,26.3,00.0,36.4,29.6,17.8,0000.0,0009.32,0003.70,0002.95
2023-05-17 10:50:00,,0831.2,5.00,0.00,28.0,26.3,00.0,36.4,29.6,18.0,0000.0,0009.28,0003.71,0002.97
2023-05-17 10:51:00,,0831.2,5.00,0.00,27.9,26.3,00.0,36.3,29.5,17.9,0000.0,0009.21,0003.69,0002.96
2023-05-17 10:52:00,,0831.2,5.01,0.00,27.9,26.2,00.0,36.3,29.5,17.9,0000.0,0009.31,0003.70,0002.96
2023-05-17 10:53:00,,0831.2,5.00,0.00,27.9,26.2,00.0,36.3,29.4,17.9,0000.0,0009.22,0003.69,0002.95
2023-05-17 10:54:00,,0831.2,5.00,0.00,27.9,26.1,00.0,36.3,29.4,18.0,0000.0,0008.87,0003.68,0002.94
2023-05-17 10:55:00,,0831.2,5.00,0.00,27.9,26.1,00.0,36.3,29.4,18.2,0000.0,0009.08,0003.75,0002.96
2023-05-17 10:56:00,,0831.2,5.00,0.00,27.8,26.0,00.0,36.3,29.3,18.3,0000.0,0008.77,0003.74,0002.96
2023-05-17 10:57:00,,0831.2,5.01,0.00,27.8,26.0,00.0,36.3,29.3,18.4,0000.0,0008.33,0003.77,0002.96
2023-05-17 10:58:00,,0831.2,5.00,0.00,27.8,26.0,00.0,36.3,29.3,18.6,0000.0,0008.16,0003.77,0002.95
2023-05-17 10:59:00,,0831.3,5.01,0.00,27.7,25.9,00.0,36.3,29.2,18.9,0000.0,0007.67,0003.80,0002.93
