Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-26 15:00:00,SystemResetWarning,0832.3,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.8,0000.0,0001.78,0002.90,0001.48
2023-11-26 15:01:00,SystemResetWarning,0832.4,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.7,0000.0,0001.70,0002.62,0001.45
2023-11-26 15:02:00,SystemResetWarning,0832.3,5.00,000.00,018.8,017.9,000.0,027.3,020.1,10.6,0000.0,0001.64,0003.41,0001.43
2023-11-26 15:03:00,SystemResetWarning,0832.4,5.01,000.00,018.9,018.7,000.0,027.3,020.7,10.5,0000.0,0001.65,0003.42,0001.43
2023-11-26 15:04:00,SystemResetWarning,0832.4,4.98,000.00,019.1,019.4,000.0,027.3,020.9,10.4,0000.0,0001.64,0003.38,0001.45
2023-11-26 15:05:00,SystemResetWarning,0832.4,4.99,000.00,019.1,019.2,000.0,027.3,020.6,10.4,0000.0,0001.66,0003.38,0001.47
2023-11-26 15:06:00,SystemResetWarning,0832.4,5.02,000.00,019.1,019.1,000.0,027.3,020.4,10.3,0000.0,0001.66,0003.38,0001.47
2023-11-26 15:07:00,SystemResetWarning,0832.4,5.00,000.00,019.1,018.9,000.0,027.3,020.3,10.3,0000.0,0001.68,0003.44,0001.48
2023-11-26 15:08:00,SystemResetWarning,0832.5,4.98,000.00,019.0,018.8,000.0,027.3,020.2,10.3,0000.0,0001.69,0003.41,0001.50
2023-11-26 15:09:00,SystemResetWarning,0832.5,4.99,000.00,019.0,018.7,000.0,027.3,020.2,10.5,0000.0,0001.68,0003.27,0001.51
2023-11-26 15:10:00,SystemResetWarning,0832.5,5.01,000.00,019.0,018.5,000.0,027.3,020.1,10.7,0000.0,0001.68,0003.24,0001.52
2023-11-26 15:11:00,SystemResetWarning,0832.5,5.00,000.00,019.0,018.4,000.0,027.3,020.1,10.6,0000.0,0001.70,0003.27,0001.52
2023-11-26 15:12:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.3,000.0,027.3,020.0,10.6,0000.0,0001.73,0003.15,0001.53
2023-11-26 15:13:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.2,000.0,027.3,020.0,10.6,0000.0,0001.75,0002.17,0001.54
2023-11-26 15:14:00,SystemResetWarning,0832.5,5.01,000.00,018.9,018.2,000.0,027.3,020.0,10.5,0000.0,0001.75,0002.17,0001.54
2023-11-26 15:15:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.1,000.0,027.3,020.0,10.5,0000.0,0001.74,0002.16,0001.53
2023-11-26 15:16:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.1,000.0,027.3,020.0,10.4,0000.0,0001.72,0002.14,0001.52
2023-11-26 15:17:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.0,000.0,027.3,020.0,10.4,0000.0,0001.75,0002.22,0001.53
2023-11-26 15:18:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.0,000.0,027.3,020.0,10.4,0000.0,0001.74,0002.16,0001.53
2023-11-26 15:19:00,SystemResetWarning,0832.5,4.99,000.00,018.9,018.0,000.0,027.3,020.0,10.4,0000.0,0001.74,0002.16,0001.53
2023-11-26 15:20:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.4,0000.0,0001.74,0002.18,0001.52
2023-11-26 15:21:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.3,0000.0,0001.76,0002.27,0001.53
2023-11-26 15:22:00,SystemResetWarning,0832.5,5.01,000.00,018.8,017.9,000.0,027.3,020.0,10.3,0000.0,0001.81,0002.49,0001.53
2023-11-26 15:23:00,SystemResetWarning,0832.5,5.01,000.00,018.8,017.9,000.0,027.3,020.0,10.3,0000.0,0001.79,0002.43,0001.54
2023-11-26 15:24:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.4,0000.0,0001.82,0002.48,0001.53
2023-11-26 15:25:00,SystemResetWarning,0832.5,4.99,000.00,018.8,017.9,000.0,027.3,020.0,10.4,0000.0,0001.85,0002.55,0001.54
2023-11-26 15:26:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.5,0000.0,0001.87,0002.56,0001.55
2023-11-26 15:27:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.5,0000.0,0001.90,0002.61,0001.58
2023-11-26 15:28:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.6,0000.0,0001.91,0002.62,0001.59
2023-11-26 15:29:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.7,0000.0,0001.89,0002.55,0001.60
2023-11-26 15:30:00,SystemResetWarning,0832.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.7,0000.0,0001.92,0002.62,0001.62
2023-11-26 15:31:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.9,0000.0,0001.93,0002.60,0001.63
2023-11-26 15:32:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.9,0000.0,0001.90,0002.52,0001.63
2023-11-26 15:33:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.9,0000.0,0001.87,0002.30,0001.64
2023-11-26 15:34:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.9,0000.0,0001.87,0002.30,0001.65
2023-11-26 15:35:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.8,0000.0,0001.83,0002.20,0001.66
2023-11-26 15:36:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.9,0000.0,0001.83,0002.27,0001.66
2023-11-26 15:37:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.0,0000.0,0001.82,0002.32,0001.65
2023-11-26 15:38:00,SystemResetWarning,0832.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.0,0000.0,0001.81,0002.32,0001.63
2023-11-26 15:39:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.0,0000.0,0001.81,0002.76,0001.63
2023-11-26 15:40:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.1,0000.0,0001.81,0002.93,0001.61
2023-11-26 15:41:00,SystemResetWarning,0832.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.2,0000.0,0001.82,0003.69,0001.59
2023-11-26 15:42:00,SystemResetWarning,0832.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.2,0000.0,0001.84,0004.36,0001.58
2023-11-26 15:43:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.2,0000.0,0001.87,0004.43,0001.58
2023-11-26 15:44:00,SystemResetWarning,0832.5,4.99,000.00,018.8,017.9,000.0,027.2,020.0,11.3,0000.0,0001.89,0004.46,0001.59
2023-11-26 15:45:00,SystemResetWarning,0832.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.1,0000.0,0001.92,0004.59,0001.58
2023-11-26 15:46:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.1,0000.0,0001.93,0004.61,0001.58
2023-11-26 15:47:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.2,0000.0,0001.91,0004.51,0001.58
2023-11-26 15:48:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.8,0000.0,0001.91,0004.50,0001.58
2023-11-26 15:49:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.7,0000.0,0001.92,0004.55,0001.60
2023-11-26 15:50:00,SystemResetWarning,0832.6,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.9,0000.0,0001.91,0004.13,0001.60
2023-11-26 15:51:00,SystemResetWarning,0832.5,5.01,000.00,018.8,017.9,000.0,027.2,020.0,10.7,0000.0,0001.91,0003.92,0001.60
2023-11-26 15:52:00,SystemResetWarning,0832.6,5.01,000.00,018.8,017.9,000.0,027.2,020.0,10.6,0000.0,0001.91,0003.29,0001.62
2023-11-26 15:53:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.6,0000.0,0001.92,0002.65,0001.63
2023-11-26 15:54:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.6,0000.0,0001.91,0002.84,0001.63
2023-11-26 15:55:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.7,0000.0,0001.90,0002.88,0001.63
2023-11-26 15:56:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.5,0000.0,0001.86,0002.82,0001.62
2023-11-26 15:57:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,10.8,0000.0,0001.88,0002.90,0001.63
2023-11-26 15:58:00,SystemResetWarning,0832.5,4.99,000.00,018.8,017.9,000.0,027.2,020.0,11.6,0000.0,0001.88,0002.98,0001.62
2023-11-26 15:59:00,SystemResetWarning,0832.6,4.99,000.00,018.8,017.9,000.0,027.2,020.0,11.6,0000.0,0001.88,0002.97,0001.63
