Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-11 03:00:00,,0830.1,5.00,0.00,41.0,39.5,00.0,49.7,42.0,12.2,0000.0,0004.19,0011.41,0003.60
2022-07-11 03:01:00,,0830.1,4.99,0.00,41.0,39.5,00.0,49.7,42.0,12.2,0000.0,0004.21,0011.31,0003.61
2022-07-11 03:02:00,,0830.1,5.00,0.00,41.0,39.5,00.0,49.7,42.0,12.0,0000.0,0004.23,0011.26,0003.61
2022-07-11 03:03:00,,0830.1,5.02,0.00,41.0,39.5,00.0,49.7,42.0,12.2,0000.0,0004.26,0011.64,0003.62
2022-07-11 03:04:00,,0830.2,5.01,0.00,41.0,38.8,00.0,49.6,41.9,12.2,0000.0,0004.30,0012.37,0003.63
2022-07-11 03:05:00,,0830.1,5.00,0.00,40.9,37.6,00.0,49.5,41.6,12.3,0000.0,0004.31,0012.75,0003.63
2022-07-11 03:06:00,,0830.1,4.99,0.00,40.7,36.1,00.0,49.4,41.2,12.3,0000.0,0004.30,0012.14,0003.63
2022-07-11 03:07:00,,0830.1,5.00,0.00,40.4,34.8,00.0,49.2,40.8,12.4,0000.0,0004.28,0011.08,0003.62
2022-07-11 03:08:00,,0830.1,4.99,0.00,40.2,33.6,00.0,49.0,40.4,12.7,0000.0,0004.26,0010.51,0003.60
2022-07-11 03:09:00,,0830.1,5.01,0.00,39.8,32.5,00.0,48.8,39.9,12.9,0000.0,0004.22,0010.89,0003.60
2022-07-11 03:10:00,,0830.1,5.01,0.00,39.5,31.6,00.0,48.6,39.5,13.2,0000.0,0004.18,0010.55,0003.59
2022-07-11 03:11:00,,0830.1,5.00,0.00,39.1,30.9,00.0,48.3,39.1,13.5,0000.0,0004.20,0011.33,0003.58
2022-07-11 03:12:00,,0830.1,4.99,0.00,38.8,30.2,00.0,48.0,38.7,13.7,0000.0,0004.18,0011.96,0003.56
2022-07-11 03:13:00,,0830.1,5.01,0.00,38.4,29.6,00.0,47.8,38.3,14.0,0000.0,0004.16,0011.80,0003.54
2022-07-11 03:14:00,,0830.0,5.00,0.00,38.0,29.1,00.0,47.4,37.9,14.1,0000.0,0004.13,0011.64,0003.53
2022-07-11 03:15:00,,0830.0,5.00,0.00,37.6,28.6,00.0,47.1,37.5,14.2,0000.0,0004.09,0010.92,0003.53
2022-07-11 03:16:00,,0830.0,5.00,0.00,37.2,28.1,00.0,46.8,37.1,14.5,0000.0,0004.11,0010.39,0003.54
2022-07-11 03:17:00,,0830.1,5.01,0.00,36.8,27.7,00.0,46.5,36.8,14.9,0000.0,0004.13,0010.07,0003.57
2022-07-11 03:18:00,,0830.1,4.99,0.00,36.4,27.3,00.0,46.2,36.3,15.1,0000.0,0004.19,0010.76,0003.60
2022-07-11 03:19:00,,0830.1,5.01,0.00,36.0,26.8,00.0,45.8,36.0,15.5,0000.0,0004.23,0011.13,0003.61
2022-07-11 03:20:00,,0830.0,5.00,0.00,35.7,26.5,00.0,45.5,35.6,15.9,0000.0,0004.20,0010.54,0003.60
2022-07-11 03:21:00,,0830.0,5.00,0.00,35.3,26.1,00.0,45.1,35.3,16.2,0000.0,0004.22,0010.07,0003.61
2022-07-11 03:22:00,,0829.9,5.00,0.00,34.9,25.8,00.0,44.8,34.9,16.6,0000.0,0004.22,0009.74,0003.64
2022-07-11 03:23:00,,0829.9,5.00,0.00,34.5,25.4,00.0,44.4,34.6,16.8,0000.0,0004.22,0008.80,0003.67
2022-07-11 03:24:00,,0829.9,5.00,0.00,34.2,25.0,00.0,44.1,34.3,16.9,0000.0,0004.24,0008.92,0003.69
2022-07-11 03:25:00,,0829.9,4.99,0.00,33.8,24.8,00.0,43.7,33.9,16.6,0000.0,0004.26,0008.87,0003.70
2022-07-11 03:26:00,,0830.0,5.00,0.00,33.4,24.5,00.0,43.4,33.6,17.0,0000.0,0004.27,0008.80,0003.72
2022-07-11 03:27:00,,0830.0,5.00,0.00,33.1,24.3,00.0,43.0,33.3,17.5,0000.0,0004.28,0009.41,0003.73
2022-07-11 03:28:00,,0829.9,4.99,0.00,32.8,24.0,00.0,42.7,33.0,17.5,0000.0,0004.29,0009.61,0003.73
2022-07-11 03:29:00,,0829.9,5.00,0.00,32.4,23.7,00.0,42.4,32.7,18.2,0000.0,0004.26,0009.20,0003.73
2022-07-11 03:30:00,,0829.9,5.00,0.00,32.1,23.5,00.0,42.0,32.3,18.6,0000.0,0004.23,0008.70,0003.73
2022-07-11 03:31:00,,0829.9,5.00,0.00,31.7,23.3,00.0,41.7,32.0,19.1,0000.0,0004.25,0008.78,0003.74
2022-07-11 03:32:00,,0830.0,5.00,0.00,31.4,23.5,00.0,41.4,32.0,19.0,0000.0,0004.26,0009.28,0003.75
2022-07-11 03:33:00,,0830.0,5.01,0.00,31.2,24.0,00.0,41.2,31.8,19.5,0000.0,0004.25,0009.11,0003.74
2022-07-11 03:34:00,,0830.0,5.01,0.00,31.0,24.6,00.0,41.0,31.7,19.7,0000.0,0004.25,0009.11,0003.75
2022-07-11 03:35:00,,0830.1,5.00,0.00,30.9,25.3,00.0,40.8,31.8,19.9,0000.0,0004.23,0008.93,0003.77
2022-07-11 03:36:00,,0830.1,5.00,0.00,30.8,25.5,00.0,40.6,31.8,20.6,0000.0,0004.20,0008.81,0003.78
2022-07-11 03:37:00,,0830.1,5.01,0.00,30.6,25.1,00.0,40.3,31.7,21.1,0000.0,0004.23,0008.95,0003.78
2022-07-11 03:38:00,,0830.0,4.99,0.00,30.4,24.6,00.0,40.1,31.5,21.5,0000.0,0004.23,0008.51,0003.78
2022-07-11 03:39:00,,0830.1,5.00,0.00,30.2,24.1,00.0,39.9,31.2,21.5,0000.0,0004.21,0008.20,0003.78
2022-07-11 03:40:00,,0830.0,5.00,0.00,30.1,24.0,00.0,39.7,31.2,22.1,0000.0,0004.19,0008.61,0003.79
2022-07-11 03:41:00,,0830.1,5.01,0.00,29.9,24.4,00.0,39.6,31.0,22.3,0000.0,0004.19,0009.21,0003.80
2022-07-11 03:42:00,,0830.0,5.00,0.00,29.8,24.9,00.0,39.4,31.0,22.2,0000.0,0004.19,0009.22,0003.80
2022-07-11 03:43:00,,0830.0,5.00,0.00,29.8,25.4,00.0,39.3,31.1,21.9,0000.0,0004.18,0008.52,0003.81
2022-07-11 03:44:00,,0830.0,4.99,0.00,29.7,25.5,00.0,39.2,31.1,21.7,0000.0,0004.19,0008.48,0003.82
2022-07-11 03:45:00,,0830.0,5.00,0.00,29.6,25.1,00.0,39.0,31.0,21.6,0000.0,0004.23,0008.45,0003.83
2022-07-11 03:46:00,,0829.9,5.01,0.00,29.5,24.5,00.0,38.8,30.8,21.9,0000.0,0004.28,0008.77,0003.84
2022-07-11 03:47:00,,0829.9,4.99,0.00,29.3,24.5,00.0,38.7,30.7,22.4,0000.0,0004.32,0009.06,0003.85
2022-07-11 03:48:00,,0829.9,5.00,0.00,29.2,24.7,00.0,38.6,30.6,23.2,0000.0,0004.35,0009.29,0003.87
2022-07-11 03:49:00,,0829.9,4.99,0.00,29.2,25.1,00.0,38.6,30.6,23.7,0000.0,0004.38,0009.47,0003.88
2022-07-11 03:50:00,,0829.9,5.00,0.00,29.1,25.6,00.0,38.5,30.7,24.0,0000.0,0004.41,0009.55,0003.89
2022-07-11 03:51:00,,0829.8,5.00,0.00,29.1,25.6,00.0,38.4,30.7,24.0,0000.0,0004.47,0009.23,0003.90
2022-07-11 03:52:00,,0829.9,5.00,0.00,29.1,25.1,00.0,38.2,30.6,23.2,0000.0,0004.49,0008.48,0003.90
2022-07-11 03:53:00,,0829.8,5.00,0.00,29.0,24.8,00.0,38.1,30.5,23.0,0000.0,0004.52,0008.52,0003.92
2022-07-11 03:54:00,,0829.8,5.01,0.00,28.9,24.9,00.0,38.1,30.5,23.4,0000.0,0004.57,0008.79,0003.94
2022-07-11 03:55:00,,0829.9,5.01,0.00,28.8,25.2,00.0,38.0,30.3,23.4,0000.0,0004.62,0009.28,0003.95
2022-07-11 03:56:00,,0829.9,5.00,0.00,28.8,25.6,00.0,38.0,30.4,23.5,0000.0,0004.62,0009.24,0003.95
2022-07-11 03:57:00,,0829.9,5.00,0.00,28.8,25.8,00.0,37.9,30.5,23.9,0000.0,0004.60,0008.98,0003.94
2022-07-11 03:58:00,,0829.9,4.99,0.00,28.8,25.3,00.0,37.8,30.5,24.4,0000.0,0004.61,0008.78,0003.95
2022-07-11 03:59:00,,0829.9,5.01,0.00,28.7,25.0,00.0,37.7,30.4,23.8,0000.0,0004.62,0008.62,0003.96
