Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-01 01:00:00,SystemResetWarning,0822.0,5.00,000.00,022.6,021.4,000.0,031.0,023.7,11.2,0000.0,0005.34,0013.29,0004.79
2023-12-01 01:01:00,SystemResetWarning,0822.0,5.00,000.00,022.5,021.4,000.0,031.0,023.7,11.2,0000.0,0005.34,0013.27,0004.80
2023-12-01 01:02:00,SystemResetWarning,0822.0,5.00,000.00,022.5,021.4,000.0,031.0,023.7,11.2,0000.0,0005.35,0013.22,0004.81
2023-12-01 01:03:00,SystemResetWarning,0822.0,5.01,000.00,022.5,021.4,000.0,031.0,023.6,11.2,0000.0,0005.39,0013.27,0004.83
2023-12-01 01:04:00,SystemResetWarning,0822.0,5.00,000.00,022.5,021.4,000.0,030.9,023.6,11.2,0000.0,0005.40,0012.57,0004.84
2023-12-01 01:05:00,SystemResetWarning,0822.0,5.00,000.00,022.4,021.3,000.0,030.9,023.6,11.2,0000.0,0005.42,0012.56,0004.85
2023-12-01 01:06:00,SystemResetWarning,0822.0,4.99,000.00,022.4,021.3,000.0,030.9,023.6,11.2,0000.0,0005.46,0012.16,0004.88
2023-12-01 01:07:00,SystemResetWarning,0822.0,4.99,000.00,022.4,021.3,000.0,030.9,023.6,11.2,0000.0,0005.46,0012.10,0004.90
2023-12-01 01:08:00,SystemResetWarning,0822.0,4.99,000.00,022.4,021.3,000.0,030.9,023.6,11.2,0000.0,0005.53,0012.74,0004.94
2023-12-01 01:09:00,SystemResetWarning,0821.9,5.01,000.00,022.4,021.3,000.0,030.9,023.6,11.2,0000.0,0005.58,0011.77,0004.99
2023-12-01 01:10:00,SystemResetWarning,0822.0,5.01,000.00,022.4,021.3,000.0,030.9,023.6,11.2,0000.0,0005.57,0012.03,0005.02
2023-12-01 01:11:00,SystemResetWarning,0822.0,5.00,000.00,022.4,021.2,000.0,030.8,023.6,11.2,0000.0,0005.57,0010.96,0005.04
2023-12-01 01:12:00,SystemResetWarning,0822.0,5.00,000.00,022.3,021.2,000.0,030.8,023.5,11.3,0000.0,0005.56,0010.66,0005.05
2023-12-01 01:13:00,SystemResetWarning,0821.9,5.00,000.00,022.3,021.2,000.0,030.8,023.5,11.3,0000.0,0005.55,0011.44,0005.04
2023-12-01 01:14:00,SystemResetWarning,0821.9,5.00,000.00,022.3,021.2,000.0,030.8,023.5,11.3,0000.0,0005.50,0011.72,0005.03
2023-12-01 01:15:00,SystemResetWarning,0821.9,5.00,000.00,022.3,021.2,000.0,030.8,023.4,11.3,0000.0,0005.50,0011.77,0005.03
2023-12-01 01:16:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.2,000.0,030.8,023.5,11.3,0000.0,0005.53,0012.03,0005.03
2023-12-01 01:17:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.2,000.0,030.8,023.4,11.3,0000.0,0005.52,0011.78,0005.01
2023-12-01 01:18:00,SystemResetWarning,0822.0,4.99,000.00,022.2,021.2,000.0,030.7,023.4,11.3,0000.0,0005.52,0011.77,0005.00
2023-12-01 01:19:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.2,000.0,030.7,023.4,11.3,0000.0,0005.47,0011.29,0004.98
2023-12-01 01:20:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.2,000.0,030.7,023.4,11.3,0000.0,0005.45,0011.10,0004.96
2023-12-01 01:21:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.2,000.0,030.7,023.3,11.3,0000.0,0005.44,0011.50,0004.95
2023-12-01 01:22:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.1,000.0,030.7,023.4,11.3,0000.0,0005.45,0012.42,0004.96
2023-12-01 01:23:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.1,000.0,030.7,023.4,11.3,0000.0,0005.47,0012.86,0004.97
2023-12-01 01:24:00,SystemResetWarning,0822.1,5.00,000.00,022.1,021.1,000.0,030.6,023.3,11.4,0000.0,0005.47,0012.33,0004.98
2023-12-01 01:25:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.1,000.0,030.6,023.3,11.3,0000.0,0005.50,0011.91,0004.98
2023-12-01 01:26:00,SystemResetWarning,0822.0,4.99,000.00,022.1,021.1,000.0,030.6,023.3,11.3,0000.0,0005.51,0012.34,0004.99
2023-12-01 01:27:00,SystemResetWarning,0822.0,5.02,000.00,022.1,021.0,000.0,030.6,023.3,11.3,0000.0,0005.49,0012.19,0005.00
2023-12-01 01:28:00,SystemResetWarning,0822.0,5.01,000.00,022.1,021.0,000.0,030.6,023.4,11.3,0000.0,0005.48,0012.11,0005.01
2023-12-01 01:29:00,SystemResetWarning,0822.0,4.99,000.00,022.1,021.0,000.0,030.6,023.4,11.3,0000.0,0005.49,0012.22,0005.02
2023-12-01 01:30:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.0,000.0,030.6,023.3,11.4,0000.0,0005.50,0012.19,0005.04
2023-12-01 01:31:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.0,000.0,030.6,023.3,11.4,0000.0,0005.52,0012.52,0005.06
2023-12-01 01:32:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.0,000.0,030.5,023.3,11.4,0000.0,0005.53,0011.69,0005.06
2023-12-01 01:33:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.0,000.0,030.5,023.3,11.4,0000.0,0005.55,0011.01,0005.07
2023-12-01 01:34:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.0,000.0,030.5,023.2,11.4,0000.0,0005.58,0010.94,0005.07
2023-12-01 01:35:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.0,000.0,030.5,023.2,11.4,0000.0,0005.59,0010.81,0005.09
2023-12-01 01:36:00,SystemResetWarning,0821.9,5.01,000.00,022.0,021.0,000.0,030.5,023.2,11.4,0000.0,0005.63,0010.85,0005.11
2023-12-01 01:37:00,SystemResetWarning,0821.9,5.01,000.00,022.0,020.9,000.0,030.5,023.2,11.4,0000.0,0005.63,0010.47,0005.12
2023-12-01 01:38:00,SystemResetWarning,0821.9,5.00,000.00,022.0,020.9,000.0,030.5,023.2,11.4,0000.0,0005.62,0010.98,0005.10
2023-12-01 01:39:00,SystemResetWarning,0821.9,4.99,000.00,021.9,020.9,000.0,030.4,023.1,11.4,0000.0,0005.64,0011.10,0005.10
2023-12-01 01:40:00,SystemResetWarning,0822.0,4.99,000.00,021.9,020.9,000.0,030.4,023.1,11.4,0000.0,0005.60,0011.65,0005.10
2023-12-01 01:41:00,SystemResetWarning,0822.0,5.00,000.00,021.9,020.9,000.0,030.4,023.1,11.4,0000.0,0005.60,0011.57,0005.12
2023-12-01 01:42:00,SystemResetWarning,0822.0,5.00,000.00,021.9,020.9,000.0,030.4,023.1,11.4,0000.0,0005.61,0011.50,0005.12
2023-12-01 01:43:00,SystemResetWarning,0821.9,5.01,000.00,021.9,020.9,000.0,030.4,023.1,11.4,0000.0,0005.63,0011.78,0005.13
2023-12-01 01:44:00,SystemResetWarning,0821.9,5.01,000.00,021.9,020.9,000.0,030.4,023.1,11.5,0000.0,0005.65,0011.82,0005.13
2023-12-01 01:45:00,SystemResetWarning,0822.0,5.00,000.00,021.9,020.9,000.0,030.4,023.1,11.5,0000.0,0005.64,0011.50,0005.11
2023-12-01 01:46:00,SystemResetWarning,0821.9,5.00,000.00,021.9,020.9,000.0,030.4,023.1,11.5,0000.0,0005.62,0011.35,0005.10
2023-12-01 01:47:00,SystemResetWarning,0821.9,5.00,000.00,021.9,020.9,000.0,030.3,023.1,11.5,0000.0,0005.61,0011.33,0005.08
2023-12-01 01:48:00,SystemResetWarning,0821.9,5.00,000.00,021.9,020.8,000.0,030.3,023.1,11.5,0000.0,0005.61,0011.35,0005.06
2023-12-01 01:49:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.8,000.0,030.3,023.1,11.5,0000.0,0005.62,0011.29,0005.06
2023-12-01 01:50:00,SystemResetWarning,0822.0,4.99,000.00,021.8,020.8,000.0,030.3,023.1,11.6,0000.0,0005.59,0011.22,0005.06
2023-12-01 01:51:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.8,000.0,030.3,023.1,11.6,0000.0,0005.60,0011.02,0005.06
2023-12-01 01:52:00,SystemResetWarning,0822.0,5.02,000.00,021.8,020.8,000.0,030.3,023.1,11.6,0000.0,0005.61,0011.13,0005.05
2023-12-01 01:53:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.8,000.0,030.3,023.1,11.5,0000.0,0005.59,0010.93,0005.03
2023-12-01 01:54:00,SystemResetWarning,0822.0,4.99,000.00,021.8,020.9,000.0,030.3,023.1,11.5,0000.0,0005.57,0010.62,0005.02
2023-12-01 01:55:00,SystemResetWarning,0822.0,4.99,000.00,021.8,020.8,000.0,030.3,023.1,11.5,0000.0,0005.57,0010.60,0005.04
2023-12-01 01:56:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.8,000.0,030.2,023.0,11.5,0000.0,0005.58,0010.51,0005.04
2023-12-01 01:57:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.8,000.0,030.2,023.0,11.5,0000.0,0005.63,0011.54,0005.07
2023-12-01 01:58:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.8,000.0,030.2,023.0,11.5,0000.0,0005.64,0011.85,0005.09
2023-12-01 01:59:00,SystemResetWarning,0822.0,5.01,000.00,021.8,020.8,000.0,030.2,023.0,11.5,0000.0,0005.66,0012.03,0005.12
