DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-05-11T00:00:00Z,00000380,20000600,,,,,,,,,,24.3,01.1,0666.4,30.9
2020-05-11T00:01:00Z,00000380,20000600,,,,,,,,,,24.3,01.1,0666.5,30.9
2020-05-11T00:02:00Z,00000380,20000600,,,,,,,,,,24.3,01.1,0666.5,30.9
2020-05-11T00:03:00Z,00000380,60000600,,,,,,,,,,24.3,01.1,0666.5,30.9
2020-05-11T00:04:00Z,00000380,41000600,-000.87,-000.22,0000.10,0000.04,0000.30,0000.22,0000.04,0000.06,-000.13,24.2,01.3,0667.5,30.9
2020-05-11T00:05:00Z,00000380,01000600,0000.90,0000.46,0000.31,0000.11,0000.84,-000.18,0000.10,-000.08,0000.09,24.1,01.3,0667.6,31.0
2020-05-11T00:06:00Z,00000380,00000600,-000.32,0000.59,0000.86,-000.86,0000.44,0000.17,-000.06,0000.10,-000.05,24.1,01.4,0667.5,31.0
2020-05-11T00:07:00Z,00000380,00000600,0001.13,0000.15,0000.14,-000.65,0000.45,-000.31,0000.07,0000.09,0000.05,24.1,01.3,0667.6,31.0
2020-05-11T00:08:00Z,00000380,00000600,-000.94,-000.10,-000.31,-000.07,0000.28,-000.07,-000.02,-000.13,0000.07,24.1,01.3,0667.5,31.0
2020-05-11T00:09:00Z,00000380,01000600,-000.36,-000.73,0000.78,0000.14,0000.22,0000.60,0000.16,0000.22,0000.09,24.1,01.5,0667.6,30.9
2020-05-11T00:10:00Z,00000380,00000600,0000.56,0000.22,0000.23,0000.23,0000.62,-000.06,0000.22,0000.14,-000.02,24.0,01.4,0667.6,30.9
2020-05-11T00:11:00Z,00000380,00000600,0000.82,0000.36,0000.07,0000.44,0000.29,0000.21,-000.21,-000.04,-000.02,24.1,01.4,0667.6,30.9
2020-05-11T00:12:00Z,00000380,00000600,0000.49,0000.21,0000.68,-000.12,0000.22,-000.14,-000.02,-000.07,0000.05,24.0,01.5,0667.7,30.9
2020-05-11T00:13:00Z,00000380,00000600,0000.24,0000.08,0000.28,0000.01,0000.79,-000.06,-000.02,0000.00,0000.03,24.0,01.5,0667.7,30.9
2020-05-11T00:14:00Z,00000380,00000600,0000.74,0000.56,0000.19,-000.40,0000.16,-000.32,0000.13,-000.05,0000.03,24.0,01.5,0667.8,30.9
2020-05-11T00:15:00Z,00000380,00000600,0000.75,-000.18,0000.04,0000.64,0000.31,-000.48,-000.01,0000.03,0000.00,24.0,01.5,0667.8,30.9
2020-05-11T00:16:00Z,00000380,00000600,0000.03,0000.47,0000.54,0000.48,0000.18,0000.13,-000.03,0000.05,0000.03,24.0,01.4,0667.8,30.9
2020-05-11T00:17:00Z,00000380,01000600,0000.82,-000.25,0001.43,0000.13,0000.65,0000.09,-000.03,-000.14,-000.07,24.0,01.4,0667.8,31.0
2020-05-11T00:18:00Z,00000380,01000600,0000.22,0000.15,-000.09,0000.18,0000.59,0000.25,-000.14,0000.10,-000.19,24.0,01.4,0667.8,30.9
2020-05-11T00:19:00Z,00000380,00000600,0001.43,0000.76,0000.22,-000.52,0000.35,0000.00,0000.05,-000.02,-000.01,24.0,01.4,0667.9,30.9
2020-05-11T00:20:00Z,00000380,01000600,-000.30,0000.71,0000.25,-000.13,0000.26,-000.24,0000.10,0000.18,0000.07,24.0,01.4,0667.8,30.9
2020-05-11T00:21:00Z,00000380,00000600,0000.92,-000.22,-000.03,-000.73,0000.18,-000.26,-000.02,-000.11,0000.15,24.0,01.4,0667.8,30.9
2020-05-11T00:22:00Z,00000380,00000600,-000.03,0000.58,0000.32,0000.38,0000.37,-000.19,0000.12,0000.15,0000.01,24.0,01.4,0667.9,30.9
2020-05-11T00:23:00Z,00000380,00000600,-000.13,0000.76,0000.82,-000.19,0000.61,0000.16,0000.01,-000.11,0000.04,24.0,01.4,0667.8,30.9
2020-05-11T00:24:00Z,00000380,00000600,-000.79,0000.72,0000.09,-001.00,0000.13,-000.02,-000.06,0000.04,-000.05,24.0,01.4,0667.9,30.9
2020-05-11T00:25:00Z,00000380,00000600,0000.98,0000.13,0000.14,-000.47,0000.43,-000.35,-000.03,-000.00,0000.01,24.0,01.4,0667.9,30.9
2020-05-11T00:26:00Z,00000380,00000600,-001.11,0000.49,0000.26,-000.05,0000.64,0000.04,0000.06,-000.11,0000.01,23.9,01.4,0667.9,30.9
2020-05-11T00:27:00Z,00000380,01000600,0000.02,0000.40,0000.65,-000.03,0000.44,0000.15,0000.09,0000.09,0000.09,23.9,01.4,0667.9,30.9
2020-05-11T00:28:00Z,00000380,00000600,-000.55,0000.33,0000.64,-000.47,0000.51,-000.21,-000.00,-000.05,-000.11,23.9,01.4,0667.9,30.9
2020-05-11T00:29:00Z,00000380,00000600,-000.12,0000.51,0000.51,-000.43,0000.70,0000.17,-000.05,-000.08,-000.02,23.9,01.3,0667.9,30.9
2020-05-11T00:30:00Z,00000380,00000600,0001.05,0000.06,0000.60,0000.03,0000.54,-000.09,-000.08,0000.06,-000.04,23.9,01.4,0668.0,30.9
2020-05-11T00:31:00Z,00000380,01000600,-000.63,0000.26,0000.68,-000.56,0000.16,-000.43,0000.04,0000.05,-000.17,23.9,01.4,0668.0,30.9
2020-05-11T00:32:00Z,00000380,01000600,0000.43,0000.34,0000.31,0000.53,0000.31,-000.30,-000.08,-000.10,0000.09,23.9,01.3,0668.1,30.9
2020-05-11T00:33:00Z,00000380,01000600,0000.25,0000.78,-000.43,-000.65,0000.37,-000.21,0000.07,-000.10,-000.05,23.9,01.3,0668.1,30.9
2020-05-11T00:34:00Z,00000380,00000600,-000.14,-000.66,-000.05,-000.07,0000.10,-000.21,-000.02,0000.14,0000.05,23.9,01.4,0668.1,30.9
2020-05-11T00:35:00Z,00000380,00000600,0000.22,-000.14,0000.68,-000.16,-000.32,0000.36,0000.02,0000.01,-000.04,23.9,01.3,0668.0,31.0
2020-05-11T00:36:00Z,00000380,00000600,-000.72,0000.52,0000.59,0000.12,0000.01,-000.10,-000.03,0000.05,0000.19,23.9,01.3,0668.1,30.9
2020-05-11T00:37:00Z,00000380,00000600,-000.52,0000.11,-000.05,0001.14,0000.30,-000.22,0000.05,-000.19,-000.08,23.9,01.3,0668.1,30.9
2020-05-11T00:38:00Z,00000380,00000600,0000.37,0000.67,0000.05,0000.24,-000.06,-000.18,0000.23,0000.27,0000.02,23.9,01.3,0668.1,30.9
2020-05-11T00:39:00Z,00000380,01000600,-000.14,0000.13,0000.09,-000.29,0000.03,-000.20,-000.14,-000.07,0000.10,23.9,01.3,0668.0,30.9
2020-05-11T00:40:00Z,00000380,00000600,0001.38,0000.03,0000.00,-000.47,0000.23,-000.71,0000.10,0000.17,0000.06,23.9,01.3,0668.1,30.9
2020-05-11T00:41:00Z,00000380,00000600,0000.75,0001.09,0000.08,-000.25,0000.51,0000.49,0000.12,-000.15,0000.00,23.9,01.4,0668.0,30.9
2020-05-11T00:42:00Z,00000380,01000600,-001.00,0000.25,0000.54,0000.69,0000.38,0000.05,-000.12,0000.09,-000.05,23.9,01.3,0668.0,30.9
2020-05-11T00:43:00Z,00000380,00000600,-000.72,0000.74,0000.91,-000.04,0000.33,-000.05,-000.01,-000.11,-000.07,23.9,01.3,0668.0,30.9
2020-05-11T00:44:00Z,00000380,00000600,-000.00,0000.40,0000.04,-000.61,0000.26,-000.47,0000.08,0000.12,0000.08,23.9,01.3,0668.0,30.9
2020-05-11T00:45:00Z,00000380,00000600,-000.90,0000.21,0000.46,-000.43,0000.01,-000.10,-000.01,0000.02,-000.02,23.9,01.3,0668.0,30.9
2020-05-11T00:46:00Z,00000380,01000600,-000.70,0000.22,0001.16,0000.01,0000.80,0000.23,0000.05,-000.01,-000.01,23.9,01.3,0668.0,30.9
2020-05-11T00:47:00Z,00000380,01000600,0000.80,0000.08,0001.02,0000.10,0000.22,-000.16,-000.06,-000.14,-000.01,23.9,01.3,0668.1,30.9
2020-05-11T00:48:00Z,00000380,01000600,-000.54,0000.84,0000.30,-000.22,0000.54,-000.22,0000.00,0000.10,0000.05,23.9,01.2,0668.0,30.9
2020-05-11T00:49:00Z,00000380,00000600,0001.50,0000.16,-000.01,0000.15,0000.37,-000.14,-000.06,-000.02,-000.07,23.9,01.3,0668.0,30.9
2020-05-11T00:50:00Z,00000380,01000600,0000.84,-000.05,0000.07,0000.54,0000.52,0000.10,0000.13,0000.09,0000.01,23.9,01.3,0668.0,30.9
2020-05-11T00:51:00Z,00000380,00000600,0000.22,0000.43,-000.07,0000.14,0000.48,-000.28,0000.07,0000.03,0000.04,23.9,01.3,0668.0,30.9
2020-05-11T00:52:00Z,00000380,01000600,0000.04,0000.00,-000.11,0000.33,0000.22,-000.13,-000.02,-000.01,-000.14,23.9,01.3,0667.9,30.9
2020-05-11T00:53:00Z,00000380,00000600,0000.40,0000.09,0000.64,-000.03,0000.13,0000.20,0000.01,-000.10,0000.14,23.9,01.3,0668.0,30.9
2020-05-11T00:54:00Z,00000380,00000600,-000.02,0000.49,0000.54,0000.40,0000.61,0000.38,0000.09,0000.21,-000.01,23.9,01.3,0668.0,30.9
2020-05-11T00:55:00Z,00000380,01000600,-000.69,0000.34,0000.72,0000.39,0000.79,-000.02,0000.02,-000.04,0000.09,23.9,01.3,0668.0,30.9
2020-05-11T00:56:00Z,00000380,01000600,0001.40,0000.83,0000.41,-000.38,0000.19,-000.01,-000.06,0000.04,-000.04,24.0,01.3,0668.0,30.9
2020-05-11T00:57:00Z,00000380,40000600,,,,,,,,,,24.0,01.7,0667.9,30.9
2020-05-11T00:58:00Z,00000380,60000600,,,,,,,,,,24.0,01.1,0667.0,30.9
2020-05-11T00:59:00Z,00000380,20000600,,,,,,,,,,24.1,01.1,0667.0,30.9
2020-05-11T01:00:00Z,00000380,20000600,,,,,,,,,,24.2,01.1,0667.0,30.9
2020-05-11T01:01:00Z,00000380,20000600,,,,,,,,,,24.2,01.1,0667.0,31.0
2020-05-11T01:02:00Z,00000380,20000600,,,,,,,,,,24.2,01.1,0667.0,30.9
2020-05-11T01:03:00Z,00000380,60000600,,,,,,,,,,24.2,01.1,0667.0,30.9
2020-05-11T01:04:00Z,00000380,41000600,0000.67,0000.78,0000.35,0000.22,-000.04,0000.19,0000.02,-000.01,0000.08,24.1,01.2,0668.0,30.9
2020-05-11T01:05:00Z,00000380,01000600,0000.09,0000.49,-000.02,-000.19,0000.57,0000.20,0000.11,-000.00,0000.12,24.0,01.1,0668.0,30.9
2020-05-11T01:06:00Z,00000380,01000600,0000.63,0000.40,0000.37,-000.22,0000.36,0000.13,-000.23,0000.00,-000.09,24.0,01.2,0668.0,30.9
2020-05-11T01:07:00Z,00000380,01000600,0000.61,0001.36,-000.07,-000.47,0000.38,0000.00,0000.21,-000.01,-000.00,24.0,01.2,0668.1,30.9
2020-05-11T01:08:00Z,00000380,01000600,0000.70,0000.57,0000.25,0000.07,0000.23,0000.35,-000.02,-000.02,0000.04,24.0,01.2,0668.1,30.9
2020-05-11T01:09:00Z,00000380,01000600,0000.35,0000.09,0000.38,0000.06,-000.23,0000.28,0000.16,0000.03,-000.05,24.0,01.2,0668.1,30.9
2020-05-11T01:10:00Z,00000380,00000600,0001.58,0001.06,0000.48,0000.11,0000.30,0000.53,-000.13,0000.12,0000.02,24.0,01.2,0668.1,30.9
2020-05-11T01:11:00Z,00000380,01000600,0000.41,0000.89,0000.27,-000.94,-000.26,0000.36,0000.04,0000.00,0000.13,24.0,01.2,0668.1,30.9
2020-05-11T01:12:00Z,00000380,01000600,0000.87,0000.15,0000.08,0000.23,0000.15,0000.27,0000.09,0000.25,-000.04,24.0,01.2,0668.2,30.9
2020-05-11T01:13:00Z,00000380,01000600,0001.70,0000.44,-000.33,0000.09,-000.23,-000.39,-000.19,-000.28,0000.15,24.0,01.2,0668.2,30.9
2020-05-11T01:14:00Z,00000380,01000600,0001.36,0000.51,0000.29,-000.24,0000.14,0000.51,0000.24,0000.12,0000.00,24.0,01.2,0668.2,30.9
2020-05-11T01:15:00Z,00000380,01000600,0001.28,0000.33,0000.40,-000.37,0000.47,0000.14,-000.06,-000.06,-000.07,24.0,01.1,0668.2,30.9
2020-05-11T01:16:00Z,00000380,01000600,0001.20,0000.57,0000.23,-000.36,0000.05,0000.62,0000.24,0000.03,0000.09,24.0,01.2,0668.2,30.9
2020-05-11T01:17:00Z,00000380,01000600,0001.00,0000.45,0000.32,-000.06,0000.44,0000.12,-000.18,0000.11,-000.01,24.0,01.1,0668.2,30.9
2020-05-11T01:18:00Z,00000380,01000600,0001.54,0000.46,0000.35,0000.72,-000.33,0000.37,0000.12,0000.08,-000.06,24.0,01.1,0668.3,30.9
2020-05-11T01:19:00Z,00000380,01000600,0001.46,0000.85,0000.38,0000.06,-000.08,0000.07,-000.03,-000.05,0000.11,24.0,01.1,0668.3,30.9
2020-05-11T01:20:00Z,00000380,01000600,0000.08,0000.21,0000.82,0000.75,0000.15,0000.28,-000.05,-000.10,-000.01,24.0,01.1,0668.2,30.9
2020-05-11T01:21:00Z,00000380,01000600,0001.56,0000.51,0000.16,0000.46,0000.26,0000.26,0000.11,0000.15,0000.08,24.0,01.1,0668.3,31.0
2020-05-11T01:22:00Z,00000380,01000600,0001.19,0000.67,-000.17,0000.60,0000.62,-000.22,-000.06,0000.07,0000.02,24.0,01.0,0668.3,31.0
2020-05-11T01:23:00Z,00000380,01000600,0000.37,0000.45,0000.18,0000.50,0000.52,0000.12,0000.11,-000.10,-000.07,24.0,01.0,0668.3,30.9
2020-05-11T01:24:00Z,00000380,01000600,0001.61,0000.33,0000.48,0000.18,0000.18,0000.26,-000.13,0000.10,-000.05,24.0,01.1,0668.3,30.9
2020-05-11T01:25:00Z,00000380,01000600,0000.20,0000.60,0000.19,-000.30,0000.29,0000.04,0000.18,-000.18,0000.10,24.0,01.1,0668.3,30.9
2020-05-11T01:26:00Z,00000380,01000600,0001.03,0001.12,-000.28,0000.29,0000.02,0000.32,-000.07,0000.19,-000.06,24.0,01.0,0668.3,30.9
2020-05-11T01:27:00Z,00000380,01000600,0000.86,0000.79,0000.72,-000.55,0000.75,0000.43,0000.11,0000.09,0000.11,24.0,01.0,0668.3,30.9
2020-05-11T01:28:00Z,00000380,01000600,0000.50,0000.38,0000.29,-000.40,-000.04,0000.35,0000.08,0000.02,0000.04,24.0,01.0,0668.4,30.9
2020-05-11T01:29:00Z,00000380,01000600,0002.17,0000.11,0000.57,0001.10,0000.50,0000.12,0000.00,-000.03,-000.06,24.0,01.0,0668.4,30.9
2020-05-11T01:30:00Z,00000380,01000600,0000.81,0000.39,0000.79,0000.59,0000.17,0000.33,0000.12,0000.04,0000.07,24.0,01.0,0668.4,30.9
2020-05-11T01:31:00Z,00000380,01000600,0000.84,0000.33,0000.57,0001.13,0000.68,0000.39,0000.02,0000.25,0000.14,24.0,01.0,0668.4,30.9
2020-05-11T01:32:00Z,00000380,01000600,0000.98,0000.58,0000.38,-000.01,0000.04,0000.04,0000.10,-000.15,-000.08,24.0,01.0,0668.3,30.9
2020-05-11T01:33:00Z,00000380,01000600,0001.41,0000.95,0000.29,0000.43,0000.51,0000.18,0000.12,0000.15,0000.04,24.0,01.1,0668.3,30.9
2020-05-11T01:34:00Z,00000380,01000600,0001.61,0000.99,0000.76,0000.10,-000.04,0000.45,-000.01,-000.01,0000.20,24.0,01.1,0668.3,30.9
2020-05-11T01:35:00Z,00000380,01000600,0000.27,0001.32,0000.61,0001.12,0000.30,0000.22,0000.08,0000.21,-000.01,24.0,01.0,0668.4,30.9
2020-05-11T01:36:00Z,00000380,01000600,0000.73,0001.01,0000.38,0000.29,-000.32,0000.20,0000.10,0000.02,0000.05,24.0,01.1,0668.3,30.9
2020-05-11T01:37:00Z,00000380,01000600,0001.90,0000.83,0000.56,0000.84,0000.27,0000.17,0000.06,0000.15,0000.07,24.0,01.1,0668.3,30.9
2020-05-11T01:38:00Z,00000380,01000600,0000.13,0000.72,0000.55,0000.53,0000.27,0000.05,-000.01,-000.05,0000.07,23.9,01.1,0668.3,30.9
2020-05-11T01:39:00Z,00000380,01000600,0002.23,0000.89,0000.20,0000.45,-000.12,0000.20,0000.11,0000.14,-000.01,23.9,01.1,0668.3,30.9
2020-05-11T01:40:00Z,00000380,01000600,0001.68,0000.79,0000.50,0000.41,0000.19,0000.35,0000.10,-000.12,-000.00,23.9,01.1,0668.3,30.9
2020-05-11T01:41:00Z,00000380,01000600,0001.37,0000.46,0000.29,0000.75,0000.32,0000.09,0000.05,0000.18,0000.20,23.9,01.1,0668.3,30.9
2020-05-11T01:42:00Z,00000380,01000600,0002.10,0001.04,0000.40,0000.56,-000.22,0000.25,0000.13,0000.01,-000.10,23.9,01.1,0668.3,30.9
2020-05-11T01:43:00Z,00000380,01000600,0002.53,0000.84,0000.49,0000.46,-000.01,0000.27,0000.09,0000.08,0000.13,23.9,01.0,0668.3,30.9
2020-05-11T01:44:00Z,00000380,01000600,0002.25,0000.74,0000.26,0000.83,0000.02,-000.08,-000.05,0000.09,0000.13,23.9,01.0,0668.4,30.9
2020-05-11T01:45:00Z,00000380,01000600,0001.98,0000.66,0000.08,0000.69,0000.68,0000.23,0000.11,0000.02,0000.01,23.9,01.1,0668.4,31.0
2020-05-11T01:46:00Z,00000380,01000600,0000.71,0001.00,0000.61,-000.18,0000.17,0000.28,0000.06,0000.17,0000.03,23.9,01.1,0668.4,30.9
2020-05-11T01:47:00Z,00000380,01000600,0001.52,0000.63,0000.30,-000.19,0000.12,0000.16,-000.06,-000.08,-000.03,23.9,01.1,0668.4,30.9
2020-05-11T01:48:00Z,00000380,01000600,0001.50,0001.33,0000.39,0001.10,0000.44,0000.25,0000.02,0000.20,0000.03,23.9,01.0,0668.4,30.9
2020-05-11T01:49:00Z,00000380,01000600,0001.87,0001.18,0000.62,0000.94,0000.19,-000.00,0000.22,0000.12,0000.10,23.9,01.0,0668.4,30.9
2020-05-11T01:50:00Z,00000380,01000600,0001.19,0000.96,0000.24,0000.84,-000.18,0000.12,0000.14,-000.01,-000.03,23.9,01.0,0668.4,30.9
2020-05-11T01:51:00Z,00000380,01000600,0000.45,0001.05,0000.36,0000.10,0000.07,0000.12,0000.04,-000.02,0000.10,23.9,01.0,0668.4,30.9
2020-05-11T01:52:00Z,00000380,01000600,0001.50,0000.68,0000.31,0000.53,-000.15,-000.07,0000.01,0000.23,0000.11,23.9,01.0,0668.4,30.9
2020-05-11T01:53:00Z,00000380,01000600,0001.39,0001.13,0000.34,0000.02,-000.21,-000.27,0000.21,-000.08,-000.01,23.9,01.0,0668.4,31.0
2020-05-11T01:54:00Z,00000380,01000600,0002.10,0001.23,0000.44,0000.76,0000.20,-000.19,-000.21,0000.11,-000.04,23.9,01.0,0668.5,30.9
2020-05-11T01:55:00Z,00000380,01000600,0001.05,0000.80,0000.56,0000.23,-000.21,0000.38,0000.26,0000.05,0000.29,23.9,01.0,0668.5,30.9
2020-05-11T01:56:00Z,00000380,01000600,0000.80,0001.08,0001.15,-000.63,0000.16,0000.08,0000.10,0000.08,0000.01,23.9,01.0,0668.5,30.9
2020-05-11T01:57:00Z,00000380,40000600,,,,,,,,,,24.0,01.0,0668.3,30.9
2020-05-11T01:58:00Z,00000380,61000600,,,,,,,,,,24.0,01.0,0667.5,30.9
2020-05-11T01:59:00Z,00000380,21000600,,,,,,,,,,24.1,01.0,0667.5,30.9
2020-05-11T02:00:00Z,00000380,21000600,,,,,,,,,,24.1,00.8,0667.5,30.9
2020-05-11T02:01:00Z,00000380,21000600,,,,,,,,,,24.1,00.8,0667.5,30.9
2020-05-11T02:02:00Z,00000380,21000600,,,,,,,,,,24.2,00.8,0667.5,30.9
2020-05-11T02:03:00Z,00000380,61000600,,,,,,,,,,24.2,00.8,0667.5,31.0
2020-05-11T02:04:00Z,00000380,41000600,0001.36,0001.16,0000.36,-000.29,-000.18,-000.23,0000.07,0000.12,0000.07,24.0,00.9,0668.5,30.9
2020-05-11T02:05:00Z,00000380,01000600,0001.99,-000.13,0000.31,0001.07,0000.01,-000.38,0000.02,-000.12,-000.03,24.0,00.9,0668.6,30.9
2020-05-11T02:06:00Z,00000380,01000600,0001.08,0000.66,0000.28,0000.23,0000.07,0000.20,0000.22,0000.43,0000.21,24.0,00.8,0668.6,30.9
2020-05-11T02:07:00Z,00000380,01000600,0000.81,0000.79,0000.93,0000.13,0000.26,0000.39,0000.10,-000.05,-000.02,23.9,00.9,0668.7,30.9
2020-05-11T02:08:00Z,00000380,01000600,0001.05,0001.10,0001.02,-000.70,0000.33,-000.07,0000.16,0000.29,0000.24,23.9,00.9,0668.6,30.9
2020-05-11T02:09:00Z,00000380,01000600,0002.14,0001.24,0000.81,0000.49,-000.08,0000.30,-000.01,-000.15,-000.14,23.9,00.9,0668.7,31.0
2020-05-11T02:10:00Z,00000380,01000600,0001.91,0001.11,0000.86,-000.13,0000.33,-000.10,0000.04,0000.14,0000.04,23.9,00.9,0668.7,30.9
2020-05-11T02:11:00Z,00000380,01000600,0001.76,0000.58,0000.65,0000.15,0000.02,-000.32,0000.09,0000.05,0000.04,23.9,00.9,0668.7,30.9
2020-05-11T02:12:00Z,00000380,01000600,0001.36,0000.97,0001.10,0000.33,0000.28,0000.03,0000.18,0000.09,0000.05,23.9,00.9,0668.7,30.9
2020-05-11T02:13:00Z,00000380,01000600,0001.17,0000.86,0000.89,0000.12,0000.06,0000.18,0000.04,0000.04,0000.12,23.9,00.9,0668.7,30.9
2020-05-11T02:14:00Z,00000380,01000600,0002.67,0000.89,0000.79,-000.04,-000.01,0000.15,0000.08,0000.09,0000.14,23.9,00.8,0668.7,30.9
2020-05-11T02:15:00Z,00000380,01000600,0001.30,0001.38,0000.40,0000.15,-000.10,-000.14,0000.15,0000.11,-000.11,23.9,00.8,0668.7,30.9
2020-05-11T02:16:00Z,00000380,01000600,0002.18,0001.05,0000.55,0000.44,-000.06,-000.00,-000.03,-000.00,0000.19,23.9,00.8,0668.8,30.9
2020-05-11T02:17:00Z,00000380,01000600,0000.67,0000.69,0000.70,-000.33,0000.29,-000.07,0000.26,0000.14,0000.08,23.9,00.8,0668.8,30.9
2020-05-11T02:18:00Z,00000380,01000600,0001.13,0000.77,0000.77,-000.23,-000.19,0000.16,-000.06,0000.09,0000.05,23.8,00.8,0668.8,30.9
2020-05-11T02:19:00Z,00000380,01000600,0001.06,0001.06,0000.35,0000.18,-000.14,-000.15,0000.20,0000.06,0000.14,23.8,00.8,0668.8,30.9
2020-05-11T02:20:00Z,00000380,01000600,0001.33,0000.43,0001.06,-000.27,0000.16,0000.38,0000.14,0000.17,-000.01,23.8,00.7,0668.8,30.9
2020-05-11T02:21:00Z,00000380,01000600,0002.02,0000.98,0001.12,0000.10,0000.05,-000.11,0000.04,0000.08,-000.00,23.8,00.8,0668.9,30.9
2020-05-11T02:22:00Z,00000380,01000600,0002.67,0000.86,0000.93,0001.09,0000.32,0000.17,0000.05,0000.16,0000.08,23.8,00.8,0668.9,30.9
2020-05-11T02:23:00Z,00000380,01000600,0001.45,0001.07,0001.30,0000.84,0000.34,0000.45,0000.18,0000.01,0000.07,23.8,00.8,0668.9,30.9
2020-05-11T02:24:00Z,00000380,01000600,0001.18,0000.47,0000.85,0000.67,0000.57,0000.37,-000.07,0000.08,0000.13,23.8,00.8,0668.9,30.9
2020-05-11T02:25:00Z,00000380,01000600,0000.29,0000.61,0000.62,0000.89,0000.05,-000.05,0000.31,0000.16,0000.20,23.8,00.8,0668.9,30.9
2020-05-11T02:26:00Z,00000380,01000600,0001.21,0001.47,0000.65,0000.44,0000.42,-000.01,0000.16,0000.23,0000.10,23.8,00.8,0668.8,30.9
2020-05-11T02:27:00Z,00000380,01000600,0000.70,0000.74,0000.55,0000.31,0000.54,-000.07,0000.19,0000.13,0000.10,23.8,00.8,0668.8,30.9
2020-05-11T02:28:00Z,00000380,01000600,0002.05,0000.80,0001.05,0000.12,0000.02,0000.27,0000.09,0000.00,-000.02,23.8,00.8,0668.8,30.9
2020-05-11T02:29:00Z,00000380,01000600,0001.84,0001.32,0000.46,0000.22,-000.16,0000.29,0000.19,0000.19,0000.20,23.8,00.9,0668.8,30.9
2020-05-11T02:30:00Z,00000380,01000600,0002.14,0000.72,0000.86,0000.53,-000.16,0000.18,0000.25,0000.21,0000.09,23.8,00.9,0668.8,30.9
2020-05-11T02:31:00Z,00000380,01000600,0001.98,0000.71,0001.18,0000.46,-000.03,0000.43,0000.06,-000.01,0000.03,23.8,01.0,0668.8,30.9
2020-05-11T02:32:00Z,00000380,01000600,0001.41,0001.01,0001.56,0000.67,0000.32,0000.27,0000.12,0000.36,0000.23,23.8,00.9,0668.8,30.9
2020-05-11T02:33:00Z,00000380,01000600,0002.61,0001.49,0000.83,0000.42,0000.10,-000.07,0000.20,0000.12,0000.12,23.8,01.0,0668.7,30.9
2020-05-11T02:34:00Z,00000380,01000600,0001.17,0000.83,0000.88,-000.06,0000.06,0000.22,0000.14,0000.11,0000.09,23.8,01.0,0668.7,30.9
2020-05-11T02:35:00Z,00000380,01000600,0001.13,0001.06,0001.23,0000.47,0000.19,0000.27,0000.12,0000.11,-000.00,23.8,01.0,0668.7,30.9
2020-05-11T02:36:00Z,00000380,01000600,0000.93,0001.40,0001.06,0000.14,0000.59,0000.41,0000.21,0000.28,0000.22,23.8,01.0,0668.7,30.9
2020-05-11T02:37:00Z,00000380,01000600,0001.66,0000.48,0001.11,-000.70,0000.21,0000.41,0000.15,0000.08,0000.15,23.8,01.1,0668.7,30.9
2020-05-11T02:38:00Z,00000380,01000600,0000.39,0000.90,0000.15,0000.16,0000.21,-000.17,0000.03,0000.20,0000.01,23.8,01.1,0668.7,30.9
2020-05-11T02:39:00Z,00000380,01000600,0001.94,0001.09,0000.23,0000.59,-000.10,0000.34,0000.32,0000.00,0000.21,23.8,01.1,0668.7,30.9
2020-05-11T02:40:00Z,00000380,01000600,0002.62,0001.34,0000.54,0000.55,-000.07,-000.05,0000.19,0000.33,0000.19,23.8,01.2,0668.7,30.9
2020-05-11T02:41:00Z,00000380,01000600,0001.65,0000.40,0000.95,-000.07,-000.04,0000.08,-000.05,0000.07,-000.14,23.8,01.2,0668.7,30.9
2020-05-11T02:42:00Z,00000380,01000600,0002.20,0001.14,0000.76,-000.48,-000.28,-000.10,0000.24,0000.24,0000.21,23.8,01.1,0668.7,30.9
2020-05-11T02:43:00Z,00000380,01000600,0002.94,0001.10,0000.61,-000.35,0000.45,0000.10,0000.09,-000.01,0000.07,23.8,01.2,0668.8,30.9
2020-05-11T02:44:00Z,00000380,01000600,0002.76,0001.02,0000.83,-000.34,0000.15,0000.11,0000.08,0000.12,0000.05,23.8,01.1,0668.8,30.9
2020-05-11T02:45:00Z,00000380,01000600,0001.10,0000.92,0000.43,0000.72,0000.26,-000.39,0000.21,0000.04,0000.08,23.8,01.1,0668.8,30.9
2020-05-11T02:46:00Z,00000380,01000600,0001.55,0000.82,0000.33,0000.39,-000.07,-000.09,-000.06,0000.02,0000.07,23.8,01.1,0668.8,30.9
2020-05-11T02:47:00Z,00000380,01000600,0002.25,0000.99,0000.57,0000.22,0000.28,-000.09,0000.09,0000.05,0000.14,23.8,01.1,0668.9,30.9
2020-05-11T02:48:00Z,00000380,01000600,0003.33,0001.09,0000.88,0000.57,0000.21,-000.09,0000.25,0000.33,0000.04,23.8,01.1,0668.9,30.9
2020-05-11T02:49:00Z,00000380,01000600,0002.33,0000.71,0000.44,0000.56,0000.54,-000.26,0000.07,0000.07,0000.12,23.8,01.1,0669.0,30.9
2020-05-11T02:50:00Z,00000380,01000600,0001.09,0000.88,0000.73,0000.02,0000.16,-000.06,0000.01,0000.06,0000.05,23.8,01.1,0669.0,30.9
2020-05-11T02:51:00Z,00000380,01000600,0001.18,0000.89,0000.74,-000.21,0000.14,0000.12,0000.15,0000.10,0000.22,23.8,01.1,0669.1,30.9
2020-05-11T02:52:00Z,00000380,01000600,0001.90,0001.03,0000.56,0000.92,0000.14,0000.01,0000.20,0000.31,-000.07,23.8,01.2,0669.0,30.9
2020-05-11T02:53:00Z,00000380,01000600,0001.53,0000.88,0001.07,0000.31,0000.27,0000.14,0000.10,-000.10,0000.10,23.8,01.1,0669.1,30.9
2020-05-11T02:54:00Z,00000380,01000600,0001.54,0000.63,0000.26,0000.49,0000.55,0000.01,0000.20,0000.23,0000.16,23.8,01.1,0669.1,30.9
2020-05-11T02:55:00Z,00000380,01000600,0001.74,0000.61,0000.49,0000.62,0000.33,-000.19,0000.14,0000.12,0000.23,23.8,01.2,0669.1,30.9
2020-05-11T02:56:00Z,00000380,01000600,0000.95,0001.61,0000.83,0000.39,-000.08,0000.30,0000.15,-000.01,0000.02,23.8,01.2,0669.1,30.9
2020-05-11T02:57:00Z,00000380,40000600,,,,,,,,,,23.9,01.5,0669.0,30.9
2020-05-11T02:58:00Z,00000380,61000600,,,,,,,,,,23.9,01.1,0668.1,30.9
2020-05-11T02:59:00Z,00000380,20000600,,,,,,,,,,24.1,01.1,0668.1,30.9
2020-05-11T03:00:00Z,00000380,20000600,,,,,,,,,,24.1,01.1,0668.1,31.0
2020-05-11T03:01:00Z,00000380,20000600,,,,,,,,,,24.1,01.1,0668.1,30.9
2020-05-11T03:02:00Z,00000380,20000600,,,,,,,,,,24.1,01.1,0668.1,30.9
2020-05-11T03:03:00Z,00000380,60000600,,,,,,,,,,24.1,01.1,0668.1,30.9
2020-05-11T03:04:00Z,00000380,41000600,0001.62,0002.13,0000.86,0000.09,0000.48,-000.14,0000.25,0000.20,0000.20,24.0,01.3,0669.0,30.9
2020-05-11T03:05:00Z,00000380,00000600,0002.66,0001.85,0000.64,0000.32,-000.06,-000.35,0000.07,0000.17,0000.12,23.9,01.2,0669.1,30.9
2020-05-11T03:06:00Z,00000380,01000600,0003.97,0001.62,0000.90,0000.75,0000.37,0000.19,0000.19,-000.12,-000.05,23.9,01.3,0669.1,30.9
2020-05-11T03:07:00Z,00000380,00000600,0000.83,0001.45,0000.47,-000.45,0000.51,-000.29,0000.23,0000.21,0000.21,23.9,01.3,0669.0,30.9
2020-05-11T03:08:00Z,00000380,00000600,0003.04,0001.88,0000.45,-000.27,0000.47,-000.28,0000.16,0000.20,0000.14,23.9,01.3,0669.0,30.9
2020-05-11T03:09:00Z,00000380,00000600,0002.54,0001.70,0000.65,0000.65,0000.34,-000.00,0000.14,0000.26,0000.16,23.9,01.3,0668.9,30.9
2020-05-11T03:10:00Z,00000380,00000600,0002.95,0001.21,0000.66,0000.28,0000.51,-000.14,0000.29,0000.14,0000.07,23.9,01.4,0668.9,30.9