Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-07 19:00:00,SystemResetWarning,0832.2,4.99,000.00,028.9,027.6,000.0,037.3,030.7,28.1,0000.0,0007.73,0004.02,0003.67
2023-07-07 19:01:00,SystemResetWarning,0832.1,4.99,000.00,028.9,026.3,000.0,037.2,030.5,27.6,0000.0,0008.20,0003.97,0003.66
2023-07-07 19:02:00,SystemResetWarning,0832.1,5.00,000.00,028.9,025.5,000.0,037.1,030.4,28.0,0000.0,0007.87,0003.95,0003.65
2023-07-07 19:03:00,SystemResetWarning,0832.0,5.00,000.00,028.8,025.5,000.0,037.1,030.2,28.1,0000.0,0007.92,0003.97,0003.65
2023-07-07 19:04:00,SystemResetWarning,0832.0,5.01,000.00,028.8,025.9,000.0,037.1,030.2,27.8,0000.0,0007.93,0003.98,0003.64
2023-07-07 19:05:00,SystemResetWarning,0832.0,5.00,000.00,028.8,026.2,000.0,037.2,030.3,28.5,0000.0,0008.11,0003.98,0003.63
2023-07-07 19:06:00,SystemResetWarning,0832.0,5.00,000.00,028.8,026.6,000.0,037.2,030.3,29.4,0000.0,0008.15,0003.93,0003.62
2023-07-07 19:07:00,SystemResetWarning,0832.0,5.00,000.00,028.8,026.9,000.0,037.2,030.4,29.3,0000.0,0008.18,0003.94,0003.62
2023-07-07 19:08:00,SystemResetWarning,0832.0,5.00,000.00,028.9,027.2,000.0,037.3,030.5,27.7,0000.0,0008.25,0003.96,0003.63
2023-07-07 19:09:00,SystemResetWarning,0832.0,4.99,000.00,028.9,027.4,000.0,037.3,030.6,27.3,0000.0,0008.21,0003.96,0003.64
2023-07-07 19:10:00,SystemResetWarning,0832.1,4.99,000.00,028.9,027.7,000.0,037.3,030.6,27.6,0000.0,0008.03,0003.95,0003.65
2023-07-07 19:11:00,SystemResetWarning,0832.0,5.00,000.00,029.0,027.3,000.0,037.3,030.6,27.7,0000.0,0007.61,0003.99,0003.66
2023-07-07 19:12:00,SystemResetWarning,0832.0,5.00,000.00,028.9,025.6,000.0,037.2,030.4,28.3,0000.0,0006.98,0004.02,0003.67
2023-07-07 19:13:00,SystemResetWarning,0832.0,5.01,000.00,028.9,024.6,000.0,037.0,030.2,27.4,0000.0,0007.31,0004.04,0003.68
2023-07-07 19:14:00,SystemResetWarning,0832.0,5.01,000.00,028.8,024.6,000.0,037.0,030.0,28.1,0000.0,0007.50,0004.05,0003.69
2023-07-07 19:15:00,SystemResetWarning,0832.0,5.00,000.00,028.7,025.0,000.0,037.1,029.9,29.0,0000.0,0007.61,0004.07,0003.69
2023-07-07 19:16:00,SystemResetWarning,0832.0,5.00,000.00,028.6,025.5,000.0,037.1,030.0,28.6,0000.0,0007.59,0004.05,0003.69
2023-07-07 19:17:00,SystemResetWarning,0832.0,5.00,000.00,028.6,026.0,000.0,037.1,030.1,28.0,0000.0,0007.40,0004.04,0003.70
2023-07-07 19:18:00,SystemResetWarning,0831.9,5.00,000.00,028.7,026.4,000.0,037.1,030.2,27.7,0000.0,0007.39,0004.05,0003.70
2023-07-07 19:19:00,SystemResetWarning,0831.9,4.99,000.00,028.7,026.8,000.0,037.1,030.3,28.9,0000.0,0007.66,0004.06,0003.71
2023-07-07 19:20:00,SystemResetWarning,0831.8,4.99,000.00,028.7,027.0,000.0,037.2,030.3,29.7,0000.0,0007.79,0004.06,0003.70
2023-07-07 19:21:00,SystemResetWarning,0831.9,5.00,000.00,028.8,027.3,000.0,037.2,030.4,29.0,0000.0,0007.86,0004.09,0003.72
2023-07-07 19:22:00,SystemResetWarning,0831.8,5.00,000.00,028.8,027.5,000.0,037.2,030.5,27.6,0000.0,0007.88,0004.11,0003.73
2023-07-07 19:23:00,SystemResetWarning,0831.8,5.01,000.00,028.9,027.7,000.0,037.2,030.6,27.8,0000.0,0007.70,0004.10,0003.75
2023-07-07 19:24:00,SystemResetWarning,0831.8,5.00,000.00,028.9,027.6,000.0,037.2,030.6,27.9,0000.0,0007.60,0004.13,0003.76
2023-07-07 19:25:00,SystemResetWarning,0831.9,4.98,000.00,028.9,026.3,000.0,037.1,030.5,29.3,0000.0,0007.55,0004.15,0003.76
2023-07-07 19:26:00,SystemResetWarning,0832.0,5.00,000.00,028.9,025.5,000.0,037.0,030.3,29.2,0000.0,0007.45,0004.14,0003.78
2023-07-07 19:27:00,SystemResetWarning,0832.0,5.01,000.00,028.8,025.5,000.0,037.0,030.2,29.2,0000.0,0007.58,0004.19,0003.81
2023-07-07 19:28:00,SystemResetWarning,0832.0,5.01,000.00,028.7,025.8,000.0,037.1,030.1,29.3,0000.0,0007.48,0004.21,0003.83
2023-07-07 19:29:00,SystemResetWarning,0832.1,5.00,000.00,028.7,026.2,000.0,037.1,030.2,29.5,0000.0,0007.51,0004.23,0003.85
2023-07-07 19:30:00,SystemResetWarning,0832.0,5.00,000.00,028.8,026.6,000.0,037.2,030.3,29.7,0000.0,0007.11,0004.20,0003.86
2023-07-07 19:31:00,SystemResetWarning,0831.9,5.00,000.00,028.8,026.9,000.0,037.2,030.4,29.8,0000.0,0006.86,0004.24,0003.88
2023-07-07 19:32:00,SystemResetWarning,0832.0,5.00,000.00,028.8,027.2,000.0,037.2,030.5,30.3,0000.0,0006.95,0004.24,0003.88
2023-07-07 19:33:00,SystemResetWarning,0831.9,4.98,000.00,028.9,027.5,000.0,037.2,030.5,29.5,0000.0,0006.90,0004.22,0003.88
2023-07-07 19:34:00,SystemResetWarning,0831.9,5.03,000.00,028.9,027.6,000.0,037.3,030.6,28.5,0000.0,0006.92,0004.22,0003.88
2023-07-07 19:35:00,SystemResetWarning,0831.8,4.98,000.00,028.9,027.3,000.0,037.2,030.6,29.2,0000.0,0006.86,0004.23,0003.90
2023-07-07 19:36:00,SystemResetWarning,0832.1,5.00,000.00,028.9,025.6,000.0,037.1,030.4,30.0,0000.0,0006.76,0004.25,0003.91
2023-07-07 19:37:00,SystemResetWarning,0832.2,5.01,000.00,028.8,024.6,000.0,037.0,030.2,29.4,0000.0,0006.93,0004.24,0003.91
2023-07-07 19:38:00,SystemResetWarning,0832.2,5.01,000.00,028.7,024.6,000.0,037.0,030.0,29.4,0000.0,0006.98,0004.22,0003.90
2023-07-07 19:39:00,SystemResetWarning,0832.2,4.99,000.00,028.6,025.0,000.0,037.0,029.9,29.2,0000.5,0007.08,0004.23,0003.90
2023-07-07 19:40:00,SystemResetWarning,0831.9,5.00,000.00,028.6,025.5,000.0,037.1,030.0,29.9,-000.1,0007.11,0004.26,0003.90
2023-07-07 19:41:00,SystemResetWarning,0832.1,5.00,000.00,028.6,026.0,000.0,037.1,030.1,29.8,-000.1,0007.21,0004.28,0003.91
2023-07-07 19:42:00,SystemResetWarning,0831.9,5.00,000.00,028.6,026.4,000.0,037.1,030.2,30.3,0000.2,0007.31,0004.28,0003.91
2023-07-07 19:43:00,SystemResetWarning,0832.1,4.98,000.00,028.7,026.7,000.0,037.1,030.3,30.5,0000.3,0007.79,0004.27,0003.90
2023-07-07 19:44:00,SystemResetWarning,0831.8,5.01,000.00,028.7,027.0,000.0,037.1,030.4,29.4,0000.4,0007.91,0004.28,0003.90
2023-07-07 19:45:00,SystemResetWarning,0831.9,4.99,000.00,028.8,027.3,000.0,037.2,030.4,29.2,-001.0,0007.97,0004.28,0003.90
2023-07-07 19:46:00,SystemResetWarning,0832.1,5.00,000.00,028.8,027.5,000.0,037.2,030.5,30.0,-001.1,0008.21,0004.25,0003.89
2023-07-07 19:47:00,SystemResetWarning,0832.3,4.99,000.00,028.8,027.7,000.0,037.2,030.6,29.7,-000.9,0008.46,0004.20,0003.87
2023-07-07 19:48:00,SystemResetWarning,0831.9,5.02,000.00,028.9,027.6,000.0,037.2,030.6,29.8,-000.6,0008.39,0004.21,0003.87
2023-07-07 19:49:00,SystemResetWarning,0831.9,4.98,000.00,028.9,026.3,000.0,037.1,030.5,29.2,-000.8,0008.25,0004.23,0003.89
2023-07-07 19:50:00,SystemResetWarning,0831.7,5.01,000.00,028.9,025.5,000.0,037.0,030.4,29.2,-001.1,0008.29,0004.26,0003.89
2023-07-07 19:51:00,SystemResetWarning,0831.7,5.02,000.00,028.8,025.5,000.0,037.0,030.2,28.6,-000.4,0008.35,0004.23,0003.88
2023-07-07 19:52:00,SystemResetWarning,0831.7,4.99,000.00,028.8,025.9,000.0,037.1,030.2,28.9,-000.3,0008.33,0004.21,0003.89
2023-07-07 19:53:00,SystemResetWarning,0831.8,5.00,000.00,028.8,026.2,000.0,037.1,030.3,29.3,-000.9,0008.55,0004.19,0003.89
2023-07-07 19:54:00,SystemResetWarning,0831.9,5.00,000.00,028.8,026.6,000.0,037.2,030.3,29.9,-001.3,0008.62,0004.19,0003.89
2023-07-07 19:55:00,SystemResetWarning,0831.8,5.01,000.00,028.8,026.9,000.0,037.2,030.4,29.8,-000.1,0008.57,0004.20,0003.89
2023-07-07 19:56:00,SystemResetWarning,0832.0,4.98,000.00,028.8,027.2,000.0,037.2,030.5,30.2,0000.0,0008.63,0004.24,0003.91
2023-07-07 19:57:00,SystemResetWarning,0832.4,5.01,000.00,028.9,027.4,000.0,037.2,030.6,31.0,-000.4,0008.49,0004.29,0003.94
2023-07-07 19:58:00,SystemResetWarning,0832.2,5.01,000.00,028.9,027.7,000.0,037.3,030.6,29.9,-000.6,0008.33,0004.32,0003.95
2023-07-07 19:59:00,SystemResetWarning,0831.9,4.98,000.00,029.0,027.3,000.0,037.3,030.7,30.3,-001.2,0008.92,0004.31,0003.95
