DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-09T13:00:00Z,00000200,21000000,,,,,,,0000.32,-000.23,-000.33,16.1,23.5,,00.0,0659.9,30.9
2021-04-09T13:01:00Z,00000200,21000000,,,,,,,0000.39,0000.59,0000.63,16.1,23.5,,00.0,0659.9,30.9
2021-04-09T13:02:00Z,00000200,21000000,,,,,,,0000.17,0000.16,-000.18,16.0,23.5,,00.0,0659.9,31.0
2021-04-09T13:03:00Z,00000200,61000000,,,,,,,0000.69,0001.05,0000.88,16.0,23.5,,00.0,0659.9,30.9
2021-04-09T13:04:00Z,00000200,41000000,0002.00,0001.26,0000.74,0000.23,0000.11,0000.18,0000.92,0000.55,0000.03,16.2,23.3,,00.0,0660.8,30.9
2021-04-09T13:05:00Z,00000200,01000000,0002.22,0001.08,0000.77,-000.15,0000.37,0000.03,0001.23,0000.86,0000.89,16.3,23.3,,00.0,0660.9,31.0
2021-04-09T13:06:00Z,00000200,01000000,0001.56,0001.07,0000.97,-000.47,0000.37,-000.03,0000.98,0000.96,0000.88,16.3,23.3,,00.0,0660.9,31.0
2021-04-09T13:07:00Z,00000200,01000000,0001.85,0001.01,0000.68,0000.13,0000.08,0000.23,0000.76,0000.60,0000.42,16.3,23.2,,00.0,0660.9,31.0
2021-04-09T13:08:00Z,00000200,01000000,0001.11,0001.48,0000.77,-000.42,0000.23,0000.20,0001.05,0000.49,0000.62,16.3,23.2,,00.0,0660.9,30.9
2021-04-09T13:09:00Z,00000200,01000000,0001.81,0001.69,0000.85,-000.29,0000.18,0000.01,0000.21,0000.55,0000.41,16.3,23.2,00.0,00.0,0660.9,31.0
2021-04-09T13:10:00Z,00000200,01000000,0001.87,0001.29,0000.55,0000.33,0000.17,0000.13,0000.42,0000.45,-000.19,16.3,23.2,00.0,00.0,0660.9,31.0
2021-04-09T13:11:00Z,00000200,01000000,0001.73,0001.12,0000.87,0000.10,0000.27,0000.12,0000.30,0000.45,0000.64,16.3,23.2,,00.0,0660.9,30.9
2021-04-09T13:12:00Z,00000200,01000000,0001.64,0001.18,0000.85,-000.08,0000.02,0000.24,0000.40,0000.09,-000.14,16.3,23.2,,00.0,0660.9,31.0
2021-04-09T13:13:00Z,00000200,01000000,0001.76,0001.33,0000.64,0000.40,0000.49,0000.32,0000.33,0000.63,0000.61,16.4,23.3,,00.0,0660.9,31.0
2021-04-09T13:14:00Z,00000200,01000000,0001.88,0000.92,0000.62,0000.24,0000.11,0000.15,0000.55,0000.52,0000.30,16.5,23.3,,00.0,0660.9,31.0
2021-04-09T13:15:00Z,00000200,01000000,0002.01,0001.16,0000.80,-000.20,0000.38,0000.22,0000.54,0000.17,0000.25,16.5,23.3,,00.0,0660.9,31.0
2021-04-09T13:16:00Z,00000200,01000000,0001.99,0001.37,0000.85,-000.04,0000.12,0000.12,0000.45,0000.62,0000.54,16.5,23.3,,00.0,0660.9,31.0
2021-04-09T13:17:00Z,00000200,01000000,0001.64,0001.45,0000.52,-000.33,0000.35,0000.20,0000.84,0000.82,0000.51,16.5,23.3,,00.0,0660.9,31.0
2021-04-09T13:18:00Z,00000200,01000000,0002.04,0001.41,0000.61,0000.03,0000.33,0000.28,0000.75,0000.63,0000.38,16.6,23.3,00.0,00.0,0660.9,31.0
2021-04-09T13:19:00Z,00000200,01000000,0001.79,0001.31,0000.63,0000.12,0000.32,0000.28,0000.39,0000.35,0000.31,16.6,23.4,,00.0,0661.0,31.0
2021-04-09T13:20:00Z,00000200,01000000,0001.38,0001.26,0000.69,0000.10,0000.45,0000.14,0000.46,0000.40,0000.47,16.6,23.4,,00.0,0661.0,31.0
2021-04-09T13:21:00Z,00000200,01000000,0001.75,0001.12,0000.73,0000.42,0000.29,0000.14,0000.53,0000.50,0000.43,16.5,23.4,,00.0,0661.0,31.0
2021-04-09T13:22:00Z,00000200,01000000,0001.60,0001.19,0000.63,0000.44,0000.45,0000.38,0001.16,0000.84,0000.47,16.6,23.4,,00.0,0661.0,31.0
2021-04-09T13:23:00Z,00000200,01000000,0002.47,0001.08,0000.75,-000.35,0000.39,0000.14,0000.04,0000.38,0000.27,16.5,23.4,,00.0,0661.0,31.0
2021-04-09T13:24:00Z,00000200,01000000,0001.32,0001.29,0000.53,0000.10,0000.14,0000.07,0000.71,0000.71,0000.42,16.5,23.3,,00.0,0661.0,31.0
2021-04-09T13:25:00Z,00000200,01000000,0001.78,0001.25,0001.04,0000.42,0000.26,0000.31,0000.57,0000.33,0000.43,16.6,23.4,,00.0,0661.0,31.0
2021-04-09T13:26:00Z,00000200,01000000,0000.91,0001.17,0000.57,0000.19,0000.29,-000.04,0000.65,0000.72,0000.32,16.6,23.4,,00.0,0661.0,31.0
2021-04-09T13:27:00Z,00000200,01000000,0000.86,0001.39,0000.64,-000.11,0000.35,0000.17,0000.52,0000.27,0000.39,16.6,23.4,,00.0,0661.0,31.0
2021-04-09T13:28:00Z,00000200,01000000,0001.29,0000.96,0000.67,0000.27,0000.28,0000.19,0000.44,0000.60,0000.00,16.5,23.4,,00.0,0661.0,31.0
2021-04-09T13:29:00Z,00000200,01000000,0001.63,0001.57,0000.66,0000.44,0000.23,0000.01,0000.29,0000.37,0000.49,16.6,23.4,,00.0,0661.0,31.0
2021-04-09T13:30:00Z,00000200,01000000,0002.12,0001.12,0001.01,0000.01,0000.28,0000.12,0001.08,0000.80,0000.64,16.6,23.4,,00.0,0661.0,31.0
2021-04-09T13:31:00Z,00000200,01000000,0001.17,0001.13,0000.40,0000.21,0000.23,0000.15,0000.49,0000.44,0000.23,16.6,23.4,,00.0,0661.0,31.0
2021-04-09T13:32:00Z,00000200,01000000,0001.35,0001.11,0000.63,0000.25,0000.34,0000.31,0000.73,0000.63,0000.62,16.6,23.3,,00.0,0661.0,31.0
2021-04-09T13:33:00Z,00000200,01000000,0001.86,0001.15,0000.77,0000.05,0000.16,0000.14,0000.86,0000.47,0000.65,16.6,23.3,,00.0,0661.0,31.0
2021-04-09T13:34:00Z,00000200,01000000,0002.00,0001.07,0000.74,0000.33,0000.15,-000.00,0000.43,0000.61,0000.07,16.5,23.4,,00.0,0661.0,31.0
2021-04-09T13:35:00Z,00000200,01000000,0001.28,0001.34,0000.85,0000.16,0000.21,0000.47,0000.54,0000.42,0000.56,16.5,23.3,00.0,00.0,0661.0,31.0
2021-04-09T13:36:00Z,00000200,01000000,0001.21,0001.06,0000.64,0000.02,0000.08,-000.01,0000.68,0000.64,0000.28,16.5,23.3,00.0,00.0,0661.0,31.0
2021-04-09T13:37:00Z,00000200,01000000,0002.05,0001.25,0000.79,0000.21,0000.24,0000.31,0000.56,0000.66,0000.36,16.5,23.3,,00.0,0661.0,31.0
2021-04-09T13:38:00Z,00000200,01000000,0001.31,0001.33,0000.65,-000.28,0000.40,-000.21,0000.97,0000.69,0000.48,16.5,23.3,,00.0,0661.0,31.0
2021-04-09T13:39:00Z,00000200,01000000,0001.40,0000.96,0000.57,0000.29,0000.38,0000.21,0000.08,0000.06,-000.32,16.5,23.3,,00.0,0660.9,31.0
2021-04-09T13:40:00Z,00000200,01000000,0001.42,0001.15,0000.49,0000.42,0000.34,0000.03,0000.63,0000.44,0000.87,16.6,23.3,00.0,00.0,0660.9,31.0
2021-04-09T13:41:00Z,00000200,01000000,0001.65,0001.34,0000.73,-000.07,0000.08,0000.11,0000.99,0000.87,0000.74,16.6,23.3,00.0,00.0,0660.9,31.0
2021-04-09T13:42:00Z,00000200,01000000,0001.38,0001.22,0000.61,0000.06,0000.25,0000.01,0000.44,0000.43,0000.46,16.6,23.3,00.0,00.0,0660.9,31.0
2021-04-09T13:43:00Z,00000200,01000000,0001.22,0001.43,0000.57,-000.04,0000.09,0000.34,0000.83,0000.99,0000.55,16.7,23.4,,00.0,0660.9,31.0
2021-04-09T13:44:00Z,00000200,01000000,0001.28,0001.16,0000.76,-000.40,0000.24,0000.33,0000.31,0000.02,0000.30,16.7,23.4,,00.0,0661.0,31.0
2021-04-09T13:45:00Z,00000200,01000000,0001.78,0001.00,0000.70,0000.41,0000.20,0000.14,0000.49,0000.72,0000.25,16.8,23.4,,00.0,0661.0,31.0
2021-04-09T13:46:00Z,00000200,01000000,0001.55,0001.26,0000.41,0000.22,0000.33,0000.04,0000.50,0000.40,0000.18,16.8,23.4,,00.0,0660.9,31.0
2021-04-09T13:47:00Z,00000200,01000000,0001.64,0001.37,0000.56,0000.05,0000.34,0000.17,0000.91,0000.84,0000.97,16.7,23.5,00.0,00.0,0660.9,31.0
2021-04-09T13:48:00Z,00000200,01000000,0001.54,0001.40,0000.75,-000.34,0000.48,0000.31,0000.35,0000.14,-000.22,16.8,23.5,,00.0,0660.9,31.0
2021-04-09T13:49:00Z,00000200,01000000,0002.05,0001.57,0000.65,0000.19,0000.49,-000.16,0000.64,0000.76,0000.79,16.8,23.5,00.0,00.0,0661.0,31.0
2021-04-09T13:50:00Z,00000200,01000000,0001.36,0001.01,0000.82,-000.29,0000.10,0000.39,0000.86,0000.38,0000.21,16.8,23.5,,00.0,0660.9,31.0
2021-04-09T13:51:00Z,00000200,01000000,0001.83,0001.49,0000.71,-000.10,0000.05,0000.06,0000.23,0000.62,0000.19,16.8,23.5,,00.0,0660.9,31.0
2021-04-09T13:52:00Z,00000200,01000000,0002.24,0001.07,0001.10,0000.55,0000.28,0000.27,0001.01,0000.88,0000.75,16.7,23.5,00.0,00.0,0660.9,31.0
2021-04-09T13:53:00Z,00000200,01000000,0001.43,0000.79,0000.34,-000.47,-000.02,0000.12,0000.27,0000.70,0000.44,16.7,23.5,,00.0,0661.0,31.0
2021-04-09T13:54:00Z,00000200,01000000,0001.16,0001.16,0000.45,0000.21,0000.26,-000.01,0000.90,0000.50,0000.28,16.7,23.5,00.0,00.0,0661.0,31.0
2021-04-09T13:55:00Z,00000200,01000000,0001.43,0001.12,0000.66,0000.34,0000.15,0000.16,0000.62,0000.02,0000.88,16.7,23.4,00.0,00.0,0661.0,31.0
2021-04-09T13:56:00Z,00000200,01000000,0001.24,0001.36,0000.71,0000.01,0000.34,0000.05,0000.80,0000.75,0000.18,16.8,23.4,00.0,00.0,0661.0,31.0
2021-04-09T13:57:00Z,00000200,41000000,,,,,,,-000.79,-000.45,-000.43,16.8,23.5,,00.0,0661.1,31.0
2021-04-09T13:58:00Z,00000200,61000000,,,,,,,0000.30,0000.21,0000.56,16.6,23.6,,00.0,0660.0,31.0
2021-04-09T13:59:00Z,00000200,21000000,,,,,,,-000.13,0000.19,0000.05,16.6,23.7,,00.0,0660.0,31.0
