Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-06 03:00:00,SystemResetWarning,0814.3,5.00,000.00,025.5,024.4,000.0,034.1,027.2,008.7,0000.0,0050.00,0006.59,0002.15
2024-04-06 03:01:00,SystemResetWarning,0814.3,4.99,000.00,025.5,024.4,000.0,034.1,027.2,008.6,0000.0,0050.09,0006.65,0002.17
2024-04-06 03:02:00,SystemResetWarning,0814.3,5.00,000.00,025.5,024.4,000.0,034.1,027.2,008.6,0000.0,0052.54,0006.72,0002.19
2024-04-06 03:03:00,SystemResetWarning,0814.3,5.01,000.00,025.5,024.4,000.0,034.1,027.2,008.7,0000.0,0055.14,0006.86,0002.21
2024-04-06 03:04:00,SystemResetWarning,0814.3,5.00,000.00,025.5,024.4,000.0,034.1,027.2,008.7,0000.0,0055.27,0007.01,0002.21
2024-04-06 03:05:00,SystemResetWarning,0814.3,4.99,000.00,025.4,024.3,000.0,034.1,027.2,008.7,0000.0,0054.78,0007.10,0002.20
2024-04-06 03:06:00,SystemResetWarning,0814.3,5.00,000.00,025.4,024.3,000.0,034.1,027.2,008.7,0000.0,0054.56,0007.11,0002.21
2024-04-06 03:07:00,SystemResetWarning,0814.3,4.99,000.00,025.4,024.3,000.0,034.1,027.2,008.7,0000.0,0055.22,0007.12,0002.22
2024-04-06 03:08:00,SystemResetWarning,0814.3,5.01,000.00,025.4,024.3,000.0,034.1,027.2,008.7,0000.0,0056.00,0007.22,0002.26
2024-04-06 03:09:00,SystemResetWarning,0814.3,5.01,000.00,025.4,024.3,000.0,034.1,027.2,008.7,0000.0,0054.63,0007.32,0002.27
2024-04-06 03:10:00,SystemResetWarning,0814.4,5.00,000.00,025.4,024.3,000.0,034.1,027.2,008.6,0000.0,0052.36,0007.25,0002.26
2024-04-06 03:11:00,SystemResetWarning,0814.3,4.99,000.00,025.4,024.3,000.0,034.0,027.2,008.5,0000.0,0052.19,0007.21,0002.24
2024-04-06 03:12:00,SystemResetWarning,0814.3,5.00,000.00,025.4,024.3,000.0,034.0,027.2,008.5,0000.0,0050.97,0007.33,0002.24
2024-04-06 03:13:00,SystemResetWarning,0814.3,5.01,000.00,025.4,024.3,000.0,034.0,027.2,008.5,0000.0,0049.51,0007.43,0002.24
2024-04-06 03:14:00,SystemResetWarning,0814.3,5.01,000.00,025.4,024.3,000.0,034.0,027.2,008.5,0000.0,0047.88,0007.38,0002.22
2024-04-06 03:15:00,SystemResetWarning,0814.3,5.00,000.00,025.4,024.3,000.0,034.0,027.2,008.6,0000.0,0046.48,0007.32,0002.19
2024-04-06 03:16:00,SystemResetWarning,0814.3,4.99,000.00,025.4,024.3,000.0,034.0,027.2,008.6,0000.0,0046.37,0007.29,0002.21
2024-04-06 03:17:00,SystemResetWarning,0814.3,5.00,000.00,025.4,024.3,000.0,034.0,027.2,008.7,0000.0,0047.81,0007.27,0002.20
2024-04-06 03:18:00,SystemResetWarning,0814.3,5.01,000.00,025.4,024.3,000.0,034.0,027.2,008.5,0000.0,0048.20,0007.34,0002.19
2024-04-06 03:19:00,SystemResetWarning,0814.3,5.01,000.00,025.4,024.3,000.0,034.0,027.2,008.8,0000.0,0045.83,0007.28,0002.16
2024-04-06 03:20:00,SystemResetWarning,0814.3,5.00,000.00,025.4,024.3,000.0,034.0,027.2,008.8,0000.0,0044.75,0007.28,0002.15
2024-04-06 03:21:00,SystemResetWarning,0814.3,4.99,000.00,025.4,024.3,000.0,034.0,027.2,008.8,0000.0,0047.70,0007.44,0002.15
2024-04-06 03:22:00,SystemResetWarning,0814.3,4.99,000.00,025.4,024.3,000.0,034.0,027.2,009.0,0000.0,0049.91,0007.43,0002.15
2024-04-06 03:23:00,SystemResetWarning,0814.3,5.00,000.00,025.4,024.3,000.0,034.0,027.2,009.1,0000.0,0049.04,0007.39,0002.15
2024-04-06 03:24:00,SystemResetWarning,0814.2,5.00,000.00,025.4,024.3,000.0,034.0,027.2,009.0,0000.0,0049.53,0007.29,0002.13
2024-04-06 03:25:00,SystemResetWarning,0814.3,5.00,000.00,025.4,024.3,000.0,034.0,027.2,009.1,0000.0,0048.99,0007.23,0002.10
2024-04-06 03:26:00,SystemResetWarning,0814.3,5.00,000.00,025.4,024.3,000.0,034.0,027.1,009.0,0000.0,0049.33,0007.18,0002.10
2024-04-06 03:27:00,SystemResetWarning,0814.3,5.00,000.00,025.3,024.3,000.0,034.0,027.1,009.0,0000.0,0048.63,0007.05,0002.08
2024-04-06 03:28:00,SystemResetWarning,0814.3,5.00,000.00,025.3,024.3,000.0,034.0,027.1,008.8,0000.0,0046.31,0007.03,0002.07
2024-04-06 03:29:00,SystemResetWarning,0814.3,5.00,000.00,025.3,024.3,000.0,034.0,027.1,008.9,0000.0,0044.70,0007.04,0002.06
2024-04-06 03:30:00,SystemResetWarning,0814.2,5.00,000.00,025.3,024.3,000.0,034.0,027.1,008.9,0000.0,0046.07,0007.06,0002.07
2024-04-06 03:31:00,SystemResetWarning,0814.2,5.01,000.00,025.3,024.3,000.0,034.0,027.1,008.9,0000.0,0048.87,0007.11,0002.07
2024-04-06 03:32:00,SystemResetWarning,0814.2,5.00,000.00,025.3,024.2,000.0,034.0,027.1,008.8,0000.0,0047.36,0007.02,0002.06
2024-04-06 03:33:00,SystemResetWarning,0814.2,5.00,000.00,025.3,024.2,000.0,034.0,027.1,008.9,0000.0,0044.86,0007.00,0002.07
2024-04-06 03:34:00,SystemResetWarning,0814.2,4.99,000.00,025.3,024.2,000.0,033.9,027.1,008.8,0000.0,0045.83,0006.97,0002.07
2024-04-06 03:35:00,SystemResetWarning,0814.2,5.01,000.00,025.3,024.2,000.0,034.0,027.1,008.8,0000.0,0045.96,0007.02,0002.07
2024-04-06 03:36:00,SystemResetWarning,0814.2,5.01,000.00,025.3,024.2,000.0,033.9,027.1,008.8,0000.0,0045.75,0007.07,0002.09
2024-04-06 03:37:00,SystemResetWarning,0814.2,5.00,000.00,025.3,024.2,000.0,033.9,027.1,008.8,0000.0,0046.55,0007.13,0002.10
2024-04-06 03:38:00,SystemResetWarning,0814.2,4.99,000.00,025.3,024.2,000.0,033.9,027.1,008.9,0000.0,0046.61,0007.27,0002.10
2024-04-06 03:39:00,SystemResetWarning,0814.1,5.00,000.00,025.3,024.2,000.0,033.9,027.1,009.0,0000.0,0047.41,0007.38,0002.13
2024-04-06 03:40:00,SystemResetWarning,0814.1,4.99,000.00,025.3,024.2,000.0,033.9,027.1,008.9,0000.0,0048.49,0007.40,0002.16
2024-04-06 03:41:00,SystemResetWarning,0814.1,5.01,000.00,025.3,024.2,000.0,033.9,027.1,008.8,0000.0,0049.07,0007.36,0002.16
2024-04-06 03:42:00,SystemResetWarning,0814.1,5.01,000.00,025.3,024.2,000.0,033.9,027.1,008.8,0000.0,0044.72,0007.32,0002.16
2024-04-06 03:43:00,SystemResetWarning,0814.1,5.00,000.00,025.3,024.2,000.0,033.9,027.0,009.0,0000.0,0045.41,0007.33,0002.18
2024-04-06 03:44:00,SystemResetWarning,0814.1,4.99,000.00,025.3,024.2,000.0,033.9,027.0,008.8,0000.0,0045.45,0007.31,0002.17
2024-04-06 03:45:00,SystemResetWarning,0814.1,4.99,000.00,025.2,024.2,000.0,033.9,027.0,008.9,0000.0,0045.31,0007.26,0002.14
2024-04-06 03:46:00,SystemResetWarning,0814.2,4.99,000.00,025.2,024.2,000.0,033.9,027.0,008.8,0000.0,0044.77,0007.21,0002.15
2024-04-06 03:47:00,SystemResetWarning,0814.2,5.01,000.00,025.2,024.2,000.0,033.9,027.0,008.9,0000.0,0043.43,0007.04,0002.14
2024-04-06 03:48:00,SystemResetWarning,0814.3,5.00,000.00,025.2,024.2,000.0,033.9,027.0,008.8,0000.0,0041.93,0006.99,0002.13
2024-04-06 03:49:00,SystemResetWarning,0814.3,5.00,000.00,025.2,024.2,000.0,033.9,027.0,008.7,0000.0,0041.32,0006.83,0002.12
2024-04-06 03:50:00,SystemResetWarning,0814.3,5.00,000.00,025.2,024.2,000.0,033.9,027.0,008.8,0000.0,0041.81,0006.68,0002.09
2024-04-06 03:51:00,SystemResetWarning,0814.3,5.00,000.00,025.2,024.2,000.0,033.9,027.0,008.9,0000.0,0041.47,0006.58,0002.07
2024-04-06 03:52:00,SystemResetWarning,0814.3,5.00,000.00,025.2,024.2,000.0,033.9,027.0,009.0,0000.0,0041.23,0006.50,0002.06
2024-04-06 03:53:00,SystemResetWarning,0814.3,5.00,000.00,025.2,024.2,000.0,033.9,027.0,009.0,0000.0,0041.48,0006.48,0002.06
2024-04-06 03:54:00,SystemResetWarning,0814.2,5.00,000.00,025.2,024.2,000.0,033.9,027.0,009.0,0000.0,0040.34,0006.48,0002.06
2024-04-06 03:55:00,SystemResetWarning,0814.1,5.00,000.00,025.2,024.2,000.0,033.9,027.0,008.8,0000.0,0039.34,0006.50,0002.07
2024-04-06 03:56:00,SystemResetWarning,0814.1,5.01,000.00,025.2,024.2,000.0,033.8,027.0,008.7,0000.0,0038.50,0006.48,0002.06
2024-04-06 03:57:00,SystemResetWarning,0814.0,5.00,000.00,025.2,024.2,000.0,033.8,027.0,008.8,0000.0,0037.94,0006.45,0002.05
2024-04-06 03:58:00,SystemResetWarning,0814.0,4.99,000.00,025.2,024.2,000.0,033.8,027.0,008.9,0000.0,0038.22,0006.44,0002.05
2024-04-06 03:59:00,SystemResetWarning,0814.0,5.00,000.00,025.2,024.2,000.0,033.8,027.0,008.9,0000.0,0039.33,0006.41,0002.05
