Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-05 09:00:00,,0815.7,4.99,0.00,26.4,25.6,00.0,35.4,28.3,18.1,0000.8,0010.69,0006.72,0006.03
2022-03-05 09:01:00,,0815.7,5.00,0.00,26.4,25.6,00.0,35.4,28.3,18.1,0000.7,0010.73,0006.75,0006.08
2022-03-05 09:02:00,,0815.8,5.00,0.00,26.4,25.6,00.0,35.4,28.2,18.1,0000.8,0010.85,0006.81,0006.12
2022-03-05 09:03:00,,0815.8,5.00,0.00,26.4,25.5,00.0,35.4,28.2,18.1,0000.7,0010.84,0006.80,0006.13
2022-03-05 09:04:00,,0815.8,5.01,0.00,26.4,25.5,00.0,35.4,28.2,18.2,0000.8,0010.86,0006.75,0006.11
2022-03-05 09:05:00,,0815.8,5.00,0.00,26.4,25.5,00.0,35.4,28.1,18.2,0000.8,0011.32,0006.75,0006.11
2022-03-05 09:06:00,,0815.8,5.02,0.00,26.3,25.4,00.0,35.4,28.1,18.3,0001.0,0011.26,0006.77,0006.12
2022-03-05 09:07:00,,0815.8,5.00,0.00,26.3,25.4,00.0,35.4,28.1,18.3,0001.2,0011.27,0006.76,0006.13
2022-03-05 09:08:00,,0815.8,4.99,0.00,26.3,25.3,00.0,35.3,28.1,18.3,0000.9,0011.27,0006.80,0006.16
2022-03-05 09:09:00,,0815.8,5.00,0.00,26.2,25.2,00.0,35.3,28.0,18.3,0001.0,0011.44,0006.90,0006.22
2022-03-05 09:10:00,,0815.8,4.99,0.00,26.2,25.2,00.0,35.3,27.9,18.2,0001.0,0012.08,0007.06,0006.34
2022-03-05 09:11:00,,0815.8,5.00,0.00,26.2,25.1,00.0,35.3,27.8,18.0,0000.8,0012.60,0007.24,0006.50
2022-03-05 09:12:00,,0815.8,5.01,0.00,26.1,25.0,00.0,35.3,27.7,17.8,0000.9,0013.02,0007.50,0006.71
2022-03-05 09:13:00,,0815.7,5.00,0.00,26.0,24.9,00.0,35.2,27.7,17.7,0001.1,0014.38,0007.73,0006.92
2022-03-05 09:14:00,,0815.7,4.99,0.00,26.0,24.9,00.0,35.2,27.6,17.7,0001.4,0014.83,0007.96,0007.14
2022-03-05 09:15:00,,0815.7,5.00,0.00,26.0,24.8,00.0,35.2,27.6,17.6,0001.3,0015.23,0008.18,0007.35
2022-03-05 09:16:00,,0815.7,5.01,0.00,25.9,24.8,00.0,35.2,27.6,17.6,0001.0,0015.72,0008.41,0007.57
2022-03-05 09:17:00,,0815.7,5.00,0.00,25.9,24.8,00.0,35.1,27.5,17.6,0001.0,0016.09,0008.64,0007.76
2022-03-05 09:18:00,,0815.7,4.99,0.00,25.8,24.8,00.0,35.1,27.6,17.5,0000.9,0016.47,0008.85,0007.94
2022-03-05 09:19:00,,0815.6,5.00,0.00,25.8,24.8,00.0,35.1,27.6,17.5,0000.9,0017.19,0009.07,0008.14
2022-03-05 09:20:00,,0815.6,5.00,0.00,25.8,24.7,00.0,35.0,27.5,17.5,0000.9,0017.57,0009.27,0008.31
2022-03-05 09:21:00,,0815.7,5.00,0.00,25.8,24.7,00.0,35.0,27.5,17.5,0000.9,0017.83,0009.40,0008.45
2022-03-05 09:22:00,,0816.0,5.00,0.00,25.8,24.7,00.0,35.0,27.5,17.5,0001.0,0018.27,0009.48,0008.51
2022-03-05 09:23:00,,0816.1,5.02,0.00,25.7,24.6,00.0,35.0,27.4,17.5,0001.0,0018.48,0009.52,0008.53
2022-03-05 09:24:00,,0816.1,5.00,0.00,25.7,24.5,00.0,34.9,27.3,17.5,0000.9,0017.86,0009.55,0008.56
2022-03-05 09:25:00,,0816.1,4.99,0.00,25.6,24.5,00.0,34.9,27.3,17.5,0000.8,0017.67,0009.55,0008.57
2022-03-05 09:26:00,,0815.9,5.00,0.00,25.6,24.5,00.0,34.9,27.3,17.5,0000.8,0017.44,0009.53,0008.56
2022-03-05 09:27:00,,0816.0,5.01,0.00,25.6,24.4,00.0,34.8,27.2,17.6,0000.9,0016.70,0009.47,0008.52
2022-03-05 09:28:00,,0815.9,5.00,0.00,25.5,24.4,00.0,34.8,27.2,17.6,0000.6,0016.59,0009.45,0008.53
2022-03-05 09:29:00,,0816.0,5.00,0.00,25.5,24.4,00.0,34.8,27.2,17.6,0000.5,0016.48,0009.46,0008.54
2022-03-05 09:30:00,,0816.0,5.00,0.00,25.5,24.4,00.0,34.8,27.2,17.7,0000.4,0016.24,0009.45,0008.52
2022-03-05 09:31:00,,0815.9,4.99,0.00,25.5,24.4,00.0,34.7,27.2,17.7,0000.3,0016.40,0009.45,0008.52
2022-03-05 09:32:00,,0816.0,5.02,0.00,25.5,24.4,00.0,34.7,27.2,17.7,0000.3,0016.55,0009.41,0008.48
2022-03-05 09:33:00,,0816.0,4.99,0.00,25.4,24.3,00.0,34.7,27.1,17.7,0000.3,0015.76,0009.34,0008.44
2022-03-05 09:34:00,,0815.9,5.00,0.00,25.4,24.3,00.0,34.6,27.1,17.7,0000.2,0015.62,0009.29,0008.42
2022-03-05 09:35:00,,0816.0,5.00,0.00,25.4,24.3,00.0,34.6,27.1,17.8,0000.3,0015.13,0009.26,0008.40
2022-03-05 09:36:00,,0815.9,4.99,0.00,25.4,24.3,00.0,34.6,27.1,17.8,0000.0,0015.20,0009.29,0008.38
2022-03-05 09:37:00,,0816.1,5.00,0.00,25.4,24.3,00.0,34.6,27.1,17.8,0000.0,0015.20,0009.32,0008.39
2022-03-05 09:38:00,,0816.0,5.00,0.00,25.3,24.3,00.0,34.6,27.1,17.8,-000.3,0015.21,0009.34,0008.42
2022-03-05 09:39:00,,0815.9,5.01,0.00,25.3,24.3,00.0,34.5,27.1,17.9,-000.3,0015.35,0009.34,0008.42
2022-03-05 09:40:00,,0816.0,5.00,0.00,25.3,24.3,00.0,34.5,27.1,17.9,-000.3,0015.61,0009.37,0008.42
2022-03-05 09:41:00,,0815.4,4.99,0.00,25.3,24.4,00.0,34.5,27.1,17.9,-000.3,0015.50,0009.35,0008.42
2022-03-05 09:42:00,,0815.4,5.00,0.00,25.3,24.4,00.0,34.5,27.1,17.9,-000.1,0015.87,0009.34,0008.42
2022-03-05 09:43:00,,0815.3,5.00,0.00,25.3,24.5,00.0,34.5,27.1,17.9,0000.0,0016.08,0009.41,0008.45
2022-03-05 09:44:00,,0815.4,5.00,0.00,25.3,24.5,00.0,34.5,27.2,17.9,-000.1,0016.32,0009.44,0008.48
2022-03-05 09:45:00,,0815.3,4.99,0.00,25.4,24.6,00.0,34.4,27.2,17.9,-000.4,0016.25,0009.46,0008.48
2022-03-05 09:46:00,,0815.4,4.99,0.00,25.4,24.6,00.0,34.4,27.2,17.9,-000.4,0016.14,0009.42,0008.45
2022-03-05 09:47:00,,0815.3,5.01,0.00,25.4,24.6,00.0,34.4,27.2,17.9,-000.2,0016.07,0009.36,0008.43
2022-03-05 09:48:00,,0815.4,5.00,0.00,25.4,24.6,00.0,34.4,27.2,17.9,-000.4,0016.29,0009.36,0008.42
2022-03-05 09:49:00,,0815.4,5.01,0.00,25.4,24.5,00.0,34.4,27.2,17.9,-000.1,0016.96,0009.40,0008.41
2022-03-05 09:50:00,,0815.4,5.00,0.00,25.4,24.5,00.0,34.4,27.1,17.9,-000.2,0017.77,0009.42,0008.40
2022-03-05 09:51:00,,0815.3,5.00,0.00,25.3,24.4,00.0,34.4,27.1,17.9,-000.1,0018.16,0009.39,0008.40
2022-03-05 09:52:00,,0815.3,5.00,0.00,25.3,24.3,00.0,34.4,27.0,18.0,0000.1,0018.20,0009.42,0008.41
2022-03-05 09:53:00,,0815.3,4.99,0.00,25.3,24.3,00.0,34.4,27.0,18.0,0000.0,0017.59,0009.43,0008.41
2022-03-05 09:54:00,,0815.4,5.00,0.00,25.2,24.3,00.0,34.4,27.0,18.1,-000.4,0017.04,0009.40,0008.41
2022-03-05 09:55:00,,0815.3,4.99,0.00,25.2,24.2,00.0,34.3,26.9,18.1,-000.3,0016.65,0009.37,0008.40
2022-03-05 09:56:00,,0815.4,4.99,0.00,25.2,24.2,00.0,34.3,26.9,18.1,-000.1,0016.94,0009.32,0008.39
2022-03-05 09:57:00,,0815.4,5.00,0.00,25.2,24.2,00.0,34.3,26.9,18.1,-000.1,0017.83,0009.35,0008.43
2022-03-05 09:58:00,,0815.9,5.00,0.00,25.2,24.3,00.0,34.3,26.9,18.2,-000.1,0018.75,0009.41,0008.46
2022-03-05 09:59:00,,0816.0,5.01,0.00,25.2,24.3,00.0,34.3,26.9,18.2,-000.1,0019.09,0009.42,0008.48
