Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-30 09:00:00,,0828.1,5.00,0.00,29.5,28.5,00.0,38.6,31.0,07.8,0000.0,0003.44,0000.46,0000.30
2021-11-30 09:01:00,,0828.1,5.01,0.00,29.5,28.5,00.0,38.6,31.1,07.7,0000.0,0003.57,0000.49,0000.30
2021-11-30 09:02:00,,0828.2,4.99,0.00,29.5,28.4,00.0,38.6,31.0,07.7,0000.0,0003.58,0000.49,0000.30
2021-11-30 09:03:00,,0828.3,5.01,0.00,29.5,28.4,00.0,38.6,31.0,07.7,0000.0,0003.62,0000.49,0000.30
2021-11-30 09:04:00,,0828.3,5.00,0.00,29.4,28.4,00.0,38.6,31.0,07.6,0000.0,0003.57,0000.48,0000.30
2021-11-30 09:05:00,,0828.2,4.99,0.00,29.4,28.4,00.0,38.6,31.0,07.7,0000.0,0003.62,0000.50,0000.31
2021-11-30 09:06:00,,0828.2,4.98,0.00,29.4,28.4,00.0,38.6,31.0,07.7,0000.0,0003.56,0000.49,0000.32
2021-11-30 09:07:00,,0828.2,5.01,0.00,29.4,28.3,00.0,38.6,31.0,07.7,0000.0,0003.34,0000.52,0000.32
2021-11-30 09:08:00,,0828.2,4.99,0.00,29.4,28.3,00.0,38.6,31.0,07.5,0000.0,0001.84,0000.53,0000.33
2021-11-30 09:09:00,,0828.3,5.01,0.00,29.4,28.3,00.0,38.5,31.0,07.4,0000.0,0001.86,0000.54,0000.32
2021-11-30 09:10:00,,0828.2,4.99,0.00,29.4,28.2,00.0,38.5,31.0,07.7,0000.0,0001.70,0000.55,0000.32
2021-11-30 09:11:00,,0828.4,5.00,0.00,29.4,28.2,00.0,38.5,31.0,07.3,0000.0,0001.01,0000.54,0000.33
2021-11-30 09:12:00,,0828.2,4.99,0.00,29.4,28.2,00.0,38.5,31.0,07.3,0000.0,0000.85,0000.50,0000.32
2021-11-30 09:13:00,,0828.3,5.01,0.00,29.4,28.2,00.0,38.5,30.9,07.4,0000.0,0000.85,0000.50,0000.32
2021-11-30 09:14:00,,0828.3,5.00,0.00,29.3,28.2,00.0,38.5,30.8,07.4,0000.0,0000.87,0000.50,0000.31
2021-11-30 09:15:00,,0828.3,4.98,0.00,29.3,28.1,00.0,38.5,30.9,07.5,0000.0,0000.90,0000.50,0000.32
2021-11-30 09:16:00,,0828.4,5.02,0.00,29.3,28.1,00.0,38.5,30.9,07.4,0000.0,0000.93,0000.50,0000.31
2021-11-30 09:17:00,,0828.4,4.99,0.00,29.3,28.1,00.0,38.5,30.9,07.5,0000.0,0001.04,0000.52,0000.31
2021-11-30 09:18:00,,0828.4,4.99,0.00,29.3,28.1,00.0,38.5,30.9,07.5,0000.0,0001.49,0000.50,0000.31
2021-11-30 09:19:00,,0828.4,5.01,0.00,29.3,28.1,00.0,38.4,30.9,07.5,0000.0,0001.89,0000.50,0000.31
2021-11-30 09:20:00,,0828.4,5.00,0.00,29.3,28.1,00.0,38.4,30.9,07.7,0000.0,0001.90,0000.50,0000.31
2021-11-30 09:21:00,,0828.4,5.01,0.00,29.3,28.1,00.0,38.4,30.9,07.6,0000.0,0001.90,0000.50,0000.31
2021-11-30 09:22:00,,0828.4,4.99,0.00,29.3,28.1,00.0,38.4,30.8,07.3,0000.0,0001.91,0000.52,0000.31
2021-11-30 09:23:00,,0828.5,5.00,0.00,29.3,28.1,00.0,38.4,30.8,07.4,0000.0,0001.99,0000.56,0000.31
2021-11-30 09:24:00,,0828.5,4.99,0.00,29.3,28.1,00.0,38.4,30.9,07.4,0000.0,0002.09,0000.57,0000.32
2021-11-30 09:25:00,,0828.5,5.02,0.00,29.3,28.1,00.0,38.4,30.9,07.4,0000.0,0002.02,0000.55,0000.32
2021-11-30 09:26:00,,0828.5,4.99,0.00,29.3,28.1,00.0,38.4,30.8,07.4,0000.0,0002.03,0000.55,0000.31
2021-11-30 09:27:00,,0828.5,5.01,0.00,29.2,28.1,00.0,38.4,30.8,07.4,0000.0,0002.09,0000.58,0000.32
2021-11-30 09:28:00,,0828.9,5.01,0.00,29.2,28.1,00.0,38.4,30.8,07.5,0000.0,0002.13,0000.59,0000.32
2021-11-30 09:29:00,,0828.5,4.98,0.00,29.2,28.1,00.0,38.4,30.8,07.8,0000.0,0001.91,0000.63,0000.32
2021-11-30 09:30:00,,0828.4,5.02,0.00,29.2,28.1,00.0,38.4,30.8,07.8,0000.0,0001.39,0000.64,0000.32
2021-11-30 09:31:00,,0828.6,4.98,0.00,29.2,28.1,00.0,38.3,30.8,07.7,0000.0,0001.45,0000.65,0000.32
2021-11-30 09:32:00,,0828.6,5.01,0.00,29.2,28.1,00.0,38.3,30.8,07.6,0000.0,0001.49,0000.67,0000.33
2021-11-30 09:33:00,,0828.7,4.99,0.00,29.2,28.1,00.0,38.3,30.8,07.6,0000.0,0001.45,0000.64,0000.33
2021-11-30 09:34:00,,0829.0,4.99,0.00,29.2,28.1,00.0,38.3,30.8,07.6,0000.0,0002.22,0000.62,0000.32
2021-11-30 09:35:00,,0829.1,5.00,0.00,29.2,28.1,00.0,38.3,30.8,07.6,0000.0,0002.36,0000.62,0000.33
2021-11-30 09:36:00,,0829.0,4.98,0.00,29.2,28.1,00.0,38.3,30.8,07.6,0000.0,0002.34,0000.62,0000.33
2021-11-30 09:37:00,,0829.1,5.00,0.00,29.2,28.1,00.0,38.3,30.8,07.6,0000.0,0002.30,0000.62,0000.34
2021-11-30 09:38:00,,0829.1,5.01,0.00,29.2,28.1,00.0,38.3,30.8,07.6,0000.0,0002.24,0000.61,0000.34
2021-11-30 09:39:00,,0828.8,4.99,0.00,29.2,28.1,00.0,38.3,30.8,07.6,0000.0,0002.07,0000.58,0000.34
2021-11-30 09:40:00,,0828.7,5.01,0.00,29.2,28.1,00.0,38.3,30.8,07.5,0000.0,0002.00,0000.54,0000.34
2021-11-30 09:41:00,,0828.8,5.00,0.00,29.1,28.1,00.0,38.3,30.8,07.6,0000.0,0002.02,0000.53,0000.33
2021-11-30 09:42:00,,0829.2,4.99,0.00,29.1,28.1,00.0,38.3,30.8,07.6,0000.0,0001.98,0000.51,0000.33
2021-11-30 09:43:00,,0829.2,5.01,0.00,29.1,28.1,00.0,38.3,30.8,07.6,0000.0,0002.49,0000.51,0000.33
2021-11-30 09:44:00,,0829.1,5.01,0.00,29.1,28.0,00.0,38.3,30.7,07.5,0000.0,0002.51,0000.53,0000.33
2021-11-30 09:45:00,,0829.2,4.99,0.00,29.1,28.0,00.0,38.3,30.7,07.5,0000.0,0001.76,0000.57,0000.34
2021-11-30 09:46:00,,0829.2,5.01,0.00,29.1,28.0,00.0,38.2,30.7,07.5,0000.0,0001.70,0000.59,0000.35
2021-11-30 09:47:00,,0829.2,5.00,0.00,29.1,28.0,00.0,38.2,30.8,07.6,0000.0,0001.81,0000.63,0000.35
2021-11-30 09:48:00,,0829.1,5.00,0.00,29.1,28.0,00.0,38.2,30.7,07.6,0000.0,0001.92,0000.64,0000.35
2021-11-30 09:49:00,,0828.8,4.98,0.00,29.1,27.9,00.0,38.2,30.7,07.5,0000.0,0001.90,0000.62,0000.35
2021-11-30 09:50:00,,0828.7,5.01,0.00,29.1,28.0,00.0,38.2,30.7,07.4,0000.0,0001.94,0000.63,0000.36
2021-11-30 09:51:00,,0828.8,4.99,0.00,29.1,27.9,00.0,38.2,30.7,07.3,0000.0,0002.13,0000.65,0000.37
2021-11-30 09:52:00,,0828.9,4.99,0.00,29.1,27.9,00.0,38.2,30.7,06.9,0000.0,0002.13,0000.66,0000.38
2021-11-30 09:53:00,,0829.2,5.01,0.00,29.1,27.9,00.0,38.2,30.7,06.8,0000.0,0002.18,0000.68,0000.39
2021-11-30 09:54:00,,0829.1,5.00,0.00,29.1,28.0,00.0,38.2,30.7,06.9,0000.0,0001.62,0000.69,0000.40
2021-11-30 09:55:00,,0828.7,5.00,0.00,29.1,28.0,00.0,38.2,30.7,06.9,0000.0,0001.65,0000.70,0000.40
2021-11-30 09:56:00,,0828.7,5.01,0.00,29.0,28.0,00.0,38.2,30.7,06.8,0000.0,0001.61,0000.69,0000.40
2021-11-30 09:57:00,,0828.7,4.99,0.00,29.0,27.9,00.0,38.1,30.6,06.8,0000.0,0001.55,0000.67,0000.40
2021-11-30 09:58:00,,0828.7,5.00,0.00,29.0,27.9,00.0,38.1,30.6,06.7,0000.0,0002.02,0000.65,0000.40
2021-11-30 09:59:00,,0828.9,5.01,0.00,29.0,27.9,00.0,38.1,30.6,06.6,0000.0,0002.07,0000.63,0000.40
