Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-12 18:00:00,,0814.8,4.98,0.00,28.2,27.4,00.0,37.3,30.0,17.5,-000.2,0018.86,0007.28,0005.79
2021-10-12 18:01:00,,0814.8,5.01,0.00,28.2,27.3,00.0,37.3,29.9,17.4,0000.0,0020.37,0007.33,0005.80
2021-10-12 18:02:00,,0814.8,5.00,0.00,28.2,27.3,00.0,37.3,29.9,17.6,0000.2,0021.32,0007.34,0005.78
2021-10-12 18:03:00,,0814.8,4.99,0.00,28.2,27.3,00.0,37.3,29.9,17.6,0000.4,0021.14,0007.30,0005.77
2021-10-12 18:04:00,,0814.9,5.01,0.00,28.2,27.3,00.0,37.3,29.9,17.6,0000.4,0020.07,0007.29,0005.79
2021-10-12 18:05:00,,0814.9,5.01,0.00,28.2,27.3,00.0,37.3,29.9,17.5,0000.3,0020.14,0007.30,0005.78
2021-10-12 18:06:00,,0814.8,5.00,0.00,28.1,27.3,00.0,37.3,29.9,17.6,0000.2,0020.72,0007.32,0005.77
2021-10-12 18:07:00,,0814.7,5.01,0.00,28.1,27.3,00.0,37.3,29.9,17.6,0000.3,0020.84,0007.37,0005.76
2021-10-12 18:08:00,,0814.8,4.99,0.00,28.1,27.3,00.0,37.3,29.8,17.6,0000.7,0021.12,0007.38,0005.73
2021-10-12 18:09:00,,0814.8,5.01,0.00,28.1,27.3,00.0,37.3,29.8,17.6,0001.2,0022.40,0007.37,0005.72
2021-10-12 18:10:00,,0814.9,4.99,0.00,28.1,27.2,00.0,37.3,29.8,17.6,0001.5,0022.92,0007.35,0005.71
2021-10-12 18:11:00,,0814.9,5.00,0.00,28.1,27.2,00.0,37.3,29.8,17.5,0002.1,0023.76,0007.31,0005.70
2021-10-12 18:12:00,,0815.0,5.00,0.00,28.1,27.3,00.0,37.3,29.8,17.5,0002.1,0022.79,0007.26,0005.69
2021-10-12 18:13:00,,0815.2,5.00,0.00,28.1,27.3,00.0,37.3,29.8,17.6,0002.6,0022.30,0007.24,0005.70
2021-10-12 18:14:00,,0815.1,5.00,0.00,28.1,27.3,00.0,37.3,29.9,17.6,0002.7,0022.37,0007.27,0005.70
2021-10-12 18:15:00,,0814.9,5.00,0.00,28.2,27.3,00.0,37.3,29.9,17.5,0002.7,0022.76,0007.32,0005.70
2021-10-12 18:16:00,,0814.9,4.99,0.00,28.2,27.3,00.0,37.3,29.9,17.5,0003.3,0021.50,0007.25,0005.68
2021-10-12 18:17:00,,0814.9,5.00,0.00,28.2,27.3,00.0,37.3,29.9,17.4,0003.4,0020.51,0007.28,0005.68
2021-10-12 18:18:00,,0815.0,5.00,0.00,28.2,27.3,00.0,37.3,29.9,17.4,0003.7,0019.79,0007.28,0005.67
2021-10-12 18:19:00,,0815.0,5.01,0.00,28.2,27.3,00.0,37.3,30.0,17.4,0003.8,0019.54,0007.25,0005.68
2021-10-12 18:20:00,,0815.1,5.00,0.00,28.2,27.3,00.0,37.3,30.0,17.4,0003.6,0018.57,0007.28,0005.68
2021-10-12 18:21:00,,0815.2,4.99,0.00,28.2,27.4,00.0,37.3,30.0,17.4,0003.3,0017.74,0007.28,0005.68
2021-10-12 18:22:00,,0815.2,5.00,0.00,28.2,27.4,00.0,37.3,30.0,17.4,0003.3,0016.31,0007.35,0005.69
2021-10-12 18:23:00,,0815.1,5.01,0.00,28.2,27.4,00.0,37.3,30.0,17.5,0003.1,0015.90,0007.41,0005.69
2021-10-12 18:24:00,,0815.1,4.99,0.00,28.2,27.4,00.0,37.3,30.0,17.4,0002.5,0016.07,0007.42,0005.70
2021-10-12 18:25:00,,0815.2,5.01,0.00,28.3,27.4,00.0,37.3,30.0,17.4,0002.0,0016.12,0007.41,0005.71
2021-10-12 18:26:00,,0815.0,4.99,0.00,28.3,27.4,00.0,37.3,30.0,17.4,0002.3,0016.41,0007.34,0005.72
2021-10-12 18:27:00,,0815.1,5.00,0.00,28.3,27.4,00.0,37.3,30.0,17.4,0002.1,0016.85,0007.36,0005.74
2021-10-12 18:28:00,,0815.2,5.01,0.00,28.2,27.4,00.0,37.3,30.0,17.4,0002.3,0017.74,0007.34,0005.76
2021-10-12 18:29:00,,0814.9,4.99,0.00,28.2,27.4,00.0,37.3,29.9,17.4,0002.2,0018.13,0007.32,0005.78
2021-10-12 18:30:00,,0815.0,5.01,0.00,28.2,27.4,00.0,37.3,29.9,17.4,0001.9,0018.39,0007.34,0005.80
2021-10-12 18:31:00,,0815.0,5.00,0.00,28.2,27.4,00.0,37.3,30.0,17.4,0001.8,0019.18,0007.39,0005.83
2021-10-12 18:32:00,,0815.1,5.00,0.00,28.2,27.4,00.0,37.3,30.0,17.5,0001.8,0019.56,0007.41,0005.83
2021-10-12 18:33:00,,0815.1,5.01,0.00,28.2,27.4,00.0,37.3,29.9,17.5,0001.6,0019.52,0007.36,0005.84
2021-10-12 18:34:00,,0815.1,5.01,0.00,28.2,27.4,00.0,37.3,30.0,17.4,0001.8,0019.57,0007.41,0005.86
2021-10-12 18:35:00,,0815.0,4.98,0.00,28.2,27.4,00.0,37.3,30.0,17.4,0001.8,0019.28,0007.43,0005.87
2021-10-12 18:36:00,,0814.9,4.98,0.00,28.2,27.4,00.0,37.3,30.0,17.5,0002.0,0019.92,0007.45,0005.89
2021-10-12 18:37:00,,0814.8,5.00,0.00,28.2,27.4,00.0,37.3,30.0,17.5,0001.9,0020.16,0007.45,0005.90
2021-10-12 18:38:00,,0814.9,5.01,0.00,28.2,27.4,00.0,37.3,30.0,17.5,0001.7,0020.11,0007.44,0005.90
2021-10-12 18:39:00,,0814.9,4.98,0.00,28.2,27.4,00.0,37.3,30.0,17.5,0001.5,0020.44,0007.48,0005.89
2021-10-12 18:40:00,,0814.8,5.00,0.00,28.2,27.4,00.0,37.3,30.0,17.4,0001.8,0020.68,0007.44,0005.88
2021-10-12 18:41:00,,0814.8,5.01,0.00,28.3,27.4,00.0,37.4,30.0,17.4,0001.6,0020.36,0007.41,0005.87
2021-10-12 18:42:00,,0815.1,5.00,0.00,28.3,27.4,00.0,37.4,30.0,17.4,0001.2,0019.60,0007.37,0005.87
2021-10-12 18:43:00,,0814.9,4.99,0.00,28.3,27.4,00.0,37.4,30.0,17.3,0001.2,0019.92,0007.39,0005.88
2021-10-12 18:44:00,,0814.7,5.00,0.00,28.3,27.4,00.0,37.4,30.0,17.3,0001.5,0020.17,0007.39,0005.88
2021-10-12 18:45:00,,0815.0,5.01,0.00,28.3,27.4,00.0,37.4,30.0,17.4,0001.2,0020.24,0007.35,0005.88
2021-10-12 18:46:00,,0815.1,5.00,0.00,28.3,27.4,00.0,37.4,30.0,17.5,0001.3,0019.80,0007.29,0005.86
2021-10-12 18:47:00,,0815.1,5.00,0.00,28.3,27.4,00.0,37.4,30.0,17.4,0000.7,0019.30,0007.29,0005.84
2021-10-12 18:48:00,,0815.1,4.99,0.00,28.3,27.4,00.0,37.4,30.0,17.5,0000.7,0018.66,0007.31,0005.83
2021-10-12 18:49:00,,0814.8,5.01,0.00,28.3,27.4,00.0,37.4,30.0,17.4,0000.4,0018.69,0007.28,0005.81
2021-10-12 18:50:00,,0815.0,5.01,0.00,28.3,27.4,00.0,37.4,30.0,17.5,0000.6,0017.94,0007.24,0005.80
2021-10-12 18:51:00,,0814.8,4.99,0.00,28.3,27.3,00.0,37.4,30.0,17.5,0000.3,0017.60,0007.28,0005.80
2021-10-12 18:52:00,,0814.9,5.00,0.00,28.2,27.3,00.0,37.4,30.0,17.5,0000.6,0018.19,0007.31,0005.77
2021-10-12 18:53:00,,0814.9,5.00,0.00,28.2,27.3,00.0,37.4,30.0,17.6,0001.3,0019.23,0007.34,0005.75
2021-10-12 18:54:00,,0814.9,5.01,0.00,28.2,27.3,00.0,37.4,30.0,17.5,0001.2,0018.85,0007.29,0005.72
2021-10-12 18:55:00,,0814.8,5.00,0.00,28.2,27.3,00.0,37.4,29.9,17.5,0000.9,0018.53,0007.27,0005.71
2021-10-12 18:56:00,,0815.1,4.99,0.00,28.2,27.3,00.0,37.4,29.9,17.6,0000.9,0019.05,0007.25,0005.69
2021-10-12 18:57:00,,0814.8,4.99,0.00,28.2,27.3,00.0,37.4,29.9,17.5,0001.0,0019.45,0007.28,0005.67
2021-10-12 18:58:00,,0815.0,4.99,0.00,28.2,27.3,00.0,37.3,29.9,17.6,0001.5,0020.35,0007.25,0005.65
2021-10-12 18:59:00,,0814.7,5.00,0.00,28.2,27.3,00.0,37.3,29.9,17.6,0001.2,0020.05,0007.21,0005.64
