DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-21T02:00:00Z,00000200,20000000,,,,,,,-000.06,-000.44,-000.02,18.5,25.4,04.3,02.8,0676.0,31.0
2021-08-21T02:01:00Z,00000200,20000000,,,,,,,-000.45,0000.29,-000.16,18.5,25.4,04.3,02.8,0676.0,31.0
2021-08-21T02:02:00Z,00000200,20000000,,,,,,,-000.13,-000.56,-000.21,18.5,25.4,04.3,02.8,0676.0,31.0
2021-08-21T02:03:00Z,00000200,60000000,,,,,,,0000.33,0000.26,-000.15,18.5,25.4,04.3,02.8,0676.0,31.0
2021-08-21T02:04:00Z,00000200,40000000,0000.50,0000.63,0000.32,0000.37,0000.15,0000.06,0000.08,0000.03,0000.19,18.6,25.3,04.2,02.8,0677.0,31.0
2021-08-21T02:05:00Z,00000200,00000000,0000.22,0000.74,0000.43,0000.26,0000.19,0000.07,0000.27,0000.22,0000.35,18.7,25.2,04.3,02.9,0677.0,31.0
2021-08-21T02:06:00Z,00000200,00000000,0000.64,0000.83,0000.44,0000.35,0000.15,0000.15,0000.20,0000.52,0000.25,18.6,25.2,04.3,02.9,0677.0,31.0
2021-08-21T02:07:00Z,00000200,00000000,0000.64,0000.59,0000.70,0000.14,0000.42,0000.20,0000.16,-000.08,0000.22,18.6,25.2,04.3,02.9,0677.0,31.0
2021-08-21T02:08:00Z,00000200,00000000,0001.00,0000.71,0000.38,0000.03,0000.27,0000.13,0000.25,0000.59,0000.10,18.6,25.2,04.5,03.0,0677.0,31.0
2021-08-21T02:09:00Z,00000200,00000000,0000.48,0000.93,0000.91,0000.29,-000.04,0000.15,0000.65,-000.01,-000.22,18.6,25.2,04.5,03.0,0677.0,31.0
2021-08-21T02:10:00Z,00000200,00000000,0001.18,0001.09,0000.33,-000.13,-000.14,-000.03,0000.26,0000.85,0000.57,18.6,25.1,04.7,03.1,0677.0,31.0
2021-08-21T02:11:00Z,00000200,00000000,0000.80,0001.11,0001.01,-000.12,0000.28,0000.49,0000.37,-000.06,0000.17,18.6,25.1,04.8,03.2,0677.0,31.0
2021-08-21T02:12:00Z,00000200,00000000,0001.48,0000.95,0001.04,0000.14,0000.23,0000.30,0000.11,0000.22,0000.40,18.6,25.1,04.9,03.3,0676.9,31.0
2021-08-21T02:13:00Z,00000200,00000000,0001.98,0001.08,0000.83,-000.01,0000.02,0000.01,0000.40,0000.56,0000.23,18.6,25.1,04.9,03.3,0676.9,31.0
2021-08-21T02:14:00Z,00000200,00000000,0002.07,0000.98,0000.63,-000.30,0000.16,0000.26,0000.53,-000.04,0000.33,18.6,25.1,04.9,03.3,0676.9,31.0
2021-08-21T02:15:00Z,00000200,00000000,0000.79,0000.90,0000.71,0000.00,0000.05,0000.18,0000.36,0000.42,-000.21,18.6,25.1,04.9,03.3,0676.9,31.0
2021-08-21T02:16:00Z,00000200,00000000,0001.34,0000.83,0000.74,0000.44,0000.33,0000.37,0000.24,0000.19,0000.56,18.5,25.1,05.0,03.3,0676.9,31.0
2021-08-21T02:17:00Z,00000200,00000000,0000.94,0001.14,0000.63,0000.76,0000.40,0000.23,0000.70,0000.79,0000.46,18.5,25.1,05.0,03.4,0676.9,31.0
2021-08-21T02:18:00Z,00000200,00000000,0000.65,0001.40,0000.79,0000.26,0000.07,0000.10,0000.49,0000.31,0000.29,18.5,25.1,05.1,03.4,0676.9,31.0
2021-08-21T02:19:00Z,00000200,00000000,0001.51,0001.33,0000.94,0000.09,0000.12,-000.16,0000.59,0000.59,0000.54,18.5,25.1,05.3,03.6,0676.9,31.0
2021-08-21T02:20:00Z,00000200,00000000,0001.78,0001.68,0000.82,0000.39,-000.06,0000.35,0000.29,0000.08,0000.11,18.5,25.1,05.5,03.7,0676.9,31.0
2021-08-21T02:21:00Z,00000200,00000000,0001.45,0001.34,0000.89,0000.36,0000.37,0000.16,0000.38,0000.67,0000.33,18.5,25.1,05.5,03.7,0676.8,31.0
2021-08-21T02:22:00Z,00000200,00000000,0000.65,0001.30,0000.74,-000.27,0000.39,0000.35,0000.33,0000.89,0000.60,18.5,25.1,05.5,03.6,0676.8,31.0
2021-08-21T02:23:00Z,00000200,00000000,0000.90,0001.33,0000.74,0000.11,0000.35,0000.35,0000.32,0000.03,0000.11,18.5,25.1,05.5,03.7,0676.9,31.0
2021-08-21T02:24:00Z,00000200,00000000,0001.11,0001.32,0001.06,0000.05,0000.31,0000.24,0000.90,0000.08,0000.32,18.5,25.0,05.6,03.7,0676.8,31.0
2021-08-21T02:25:00Z,00000200,00000000,0001.63,0001.40,0001.09,0000.72,0000.02,0000.19,0000.10,0000.97,0000.58,18.5,25.1,05.6,03.7,0676.8,31.0
2021-08-21T02:26:00Z,00000200,00000000,0000.46,0001.34,0001.02,0000.43,-000.02,0000.05,0000.72,0000.44,0000.10,18.5,25.0,05.7,03.8,0676.8,31.0
2021-08-21T02:27:00Z,00000200,00000000,0001.78,0001.37,0000.95,0000.45,0000.14,0000.15,0000.91,0000.67,0000.65,18.6,25.1,05.8,03.9,0676.8,30.9
2021-08-21T02:28:00Z,00000200,00000000,0002.09,0001.64,0001.21,0000.86,0000.54,0000.42,0000.69,0000.68,0000.97,18.7,25.1,05.8,03.9,0676.9,31.0
2021-08-21T02:29:00Z,00000200,00000000,0001.79,0001.74,0001.04,0000.45,0000.43,0000.11,0000.15,0000.41,-000.06,18.8,25.2,05.9,04.0,0676.8,31.0
2021-08-21T02:30:00Z,00000200,00000000,0001.75,0001.33,0001.22,0000.68,0000.47,0000.25,0000.79,0000.79,0000.29,18.8,25.2,05.8,03.9,0676.8,31.0
2021-08-21T02:31:00Z,00000200,00000000,0001.49,0001.93,0001.17,0000.00,0000.23,0000.41,0000.30,-000.09,0000.32,18.8,25.2,05.8,03.9,0676.8,31.0
2021-08-21T02:32:00Z,00000200,00000000,0001.78,0001.76,0001.00,0000.15,0000.22,0000.39,0000.43,0000.45,0000.09,18.8,25.2,05.8,03.9,0676.8,31.0
2021-08-21T02:33:00Z,00000200,00000000,0002.14,0001.83,0000.87,0000.17,0000.15,0000.26,0000.22,0000.41,0000.59,18.8,25.2,05.8,03.9,0676.8,31.0
2021-08-21T02:34:00Z,00000200,00000000,0002.10,0001.76,0000.89,0000.43,0000.22,-000.06,0000.86,0000.52,0000.19,18.8,25.2,05.9,04.0,0676.9,31.0
2021-08-21T02:35:00Z,00000200,00000000,0001.91,0001.64,0001.38,0000.52,0000.52,0000.41,0000.12,0000.03,0000.35,18.8,25.2,05.9,04.0,0676.8,31.0
2021-08-21T02:36:00Z,00000200,00000000,0001.29,0001.54,0000.80,0000.36,0000.34,0000.13,0000.69,0000.48,0000.04,18.7,25.2,05.9,04.0,0676.8,31.0
2021-08-21T02:37:00Z,00000200,00000000,0001.80,0001.48,0001.43,-000.03,0000.18,0000.53,0000.21,0000.58,0000.56,18.7,25.1,05.9,04.0,0676.9,31.0
2021-08-21T02:38:00Z,00000200,00000000,0001.60,0001.62,0001.06,0000.63,0000.34,-000.18,0000.48,0000.40,0000.18,18.7,25.2,06.0,04.0,0676.9,31.0
2021-08-21T02:39:00Z,00000200,00000000,0001.72,0001.69,0001.08,0000.30,0000.32,0000.27,0000.25,0000.20,0000.52,18.7,25.1,05.9,04.0,0676.9,31.0
2021-08-21T02:40:00Z,00000200,00000000,0001.50,0001.62,0000.77,0000.46,0000.41,0000.23,0000.77,0000.54,0000.07,18.7,25.1,05.9,04.0,0676.9,31.0
2021-08-21T02:41:00Z,00000200,00000000,0003.00,0001.61,0001.23,0000.14,0000.23,0000.17,0000.61,0000.28,0000.19,18.7,25.1,05.9,04.0,0676.8,31.0
2021-08-21T02:42:00Z,00000200,00000000,0002.46,0001.51,0001.26,-000.06,0000.62,0000.13,0000.47,0000.91,0000.77,18.7,25.1,06.1,04.1,0676.8,31.0
2021-08-21T02:43:00Z,00000200,00000000,0001.80,0001.86,0001.18,0000.31,0000.42,0000.46,0000.87,0000.65,0000.30,18.6,25.1,06.2,04.2,0676.8,31.0
2021-08-21T02:44:00Z,00000200,00000000,0001.64,0001.86,0001.31,0000.19,0000.58,0000.37,-000.04,0000.30,0000.57,18.6,25.1,06.1,04.1,0676.8,31.0
2021-08-21T02:45:00Z,00000200,00000000,0002.04,0001.44,0000.83,0000.73,0000.05,0000.17,0000.61,0000.27,0000.31,18.6,25.1,06.0,04.1,0676.8,31.0
2021-08-21T02:46:00Z,00000200,00000000,0001.73,0001.83,0000.86,0000.46,-000.07,0000.35,0000.59,0000.58,0000.44,18.6,25.1,06.2,04.2,0676.8,31.0
2021-08-21T02:47:00Z,00000200,00000000,0001.72,0001.94,0000.78,0000.72,0000.32,0000.29,0000.69,0000.38,0000.41,18.6,25.1,06.1,04.1,0676.8,31.0
2021-08-21T02:48:00Z,00000200,00000000,0001.83,0002.04,0001.20,0000.32,0000.55,0000.36,0000.56,0000.87,0000.54,18.6,25.1,06.2,04.2,0676.8,31.0
2021-08-21T02:49:00Z,00000200,00000000,0002.40,0002.34,0001.61,-000.07,0000.21,0000.53,0000.59,0000.39,0000.22,18.6,25.1,06.3,04.3,0676.8,31.0
2021-08-21T02:50:00Z,00000200,00000000,0001.78,0001.81,0001.18,0000.65,0000.16,0000.10,0000.84,0000.56,0000.39,18.6,25.1,06.4,04.3,0676.8,31.0
2021-08-21T02:51:00Z,00000200,00000000,0002.11,0001.31,0000.97,0000.24,0000.54,0000.01,0000.32,0000.63,0000.44,18.6,25.1,06.4,04.3,0676.8,31.0
2021-08-21T02:52:00Z,00000200,00000000,0001.79,0001.73,0001.42,0000.44,0000.32,0000.20,0000.43,0000.26,0000.20,18.6,25.1,06.3,04.2,0676.8,31.0
2021-08-21T02:53:00Z,00000200,00000000,0001.68,0001.97,0001.15,0000.58,0000.20,0000.33,0000.79,0000.69,0000.70,18.6,25.1,06.4,04.3,0676.8,31.0
2021-08-21T02:54:00Z,00000200,00000000,0001.87,0001.96,0001.05,-000.12,0000.14,0000.13,0000.54,0000.30,0000.28,18.6,25.0,06.5,04.3,0676.8,31.0
2021-08-21T02:55:00Z,00000200,00000000,0002.66,0001.80,0001.10,0000.58,0000.23,0000.09,0000.32,0000.54,0000.23,18.6,25.0,06.4,04.3,0676.8,31.0
2021-08-21T02:56:00Z,00000200,00000000,0001.24,0001.85,0001.01,-000.24,0000.21,0000.29,0000.83,0000.93,0000.93,18.6,25.0,06.4,04.3,0676.8,31.0
2021-08-21T02:57:00Z,00000200,40000000,,,,,,,-000.10,-000.33,-000.30,18.6,25.1,06.4,04.3,0676.7,31.0
2021-08-21T02:58:00Z,00000200,60000000,,,,,,,0000.42,0000.52,0000.72,18.5,25.2,06.2,04.1,0675.8,31.0
2021-08-21T02:59:00Z,00000200,20000000,,,,,,,0000.02,0000.21,-000.15,18.5,25.3,06.2,04.1,0675.7,31.0
