Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-04 21:00:00,,0818.4,5.00,0.00,22.8,21.4,00.0,31.5,24.7,13.2,-000.1,0012.92,0008.41,0007.73
2023-03-04 21:01:00,,0818.4,5.00,0.00,22.8,21.4,00.0,31.5,24.7,13.2,0000.6,0012.96,0008.48,0007.80
2023-03-04 21:02:00,,0818.4,5.01,0.00,22.8,21.4,00.0,31.5,24.7,13.1,0000.7,0013.26,0008.53,0007.86
2023-03-04 21:03:00,,0818.4,5.01,0.00,22.8,21.4,00.0,31.5,24.7,13.0,0000.6,0013.74,0008.60,0007.92
2023-03-04 21:04:00,,0818.3,5.01,0.00,22.8,21.4,00.0,31.5,24.7,12.9,0000.9,0013.74,0008.63,0007.98
2023-03-04 21:05:00,,0818.2,5.00,0.00,22.8,21.4,00.0,31.5,24.7,12.9,0000.8,0014.49,0008.70,0008.05
2023-03-04 21:06:00,,0818.2,4.98,0.00,22.8,21.5,00.0,31.5,24.7,13.2,0000.8,0015.48,0008.80,0008.12
2023-03-04 21:07:00,,0818.2,5.00,0.00,22.8,21.4,00.0,31.6,24.7,13.3,0000.3,0015.52,0008.87,0008.20
2023-03-04 21:08:00,,0818.3,4.99,0.00,22.8,21.5,00.0,31.6,24.7,13.3,-000.0,0015.31,0008.94,0008.28
2023-03-04 21:09:00,,0818.3,5.01,0.00,22.8,21.5,00.0,31.6,24.7,13.2,-000.4,0015.33,0009.06,0008.40
2023-03-04 21:10:00,,0818.3,5.02,0.00,22.8,21.5,00.0,31.6,24.7,13.3,-000.3,0015.16,0009.11,0008.47
2023-03-04 21:11:00,,0818.3,5.01,0.00,22.8,21.5,00.0,31.6,24.7,13.3,-000.1,0015.11,0009.11,0008.51
2023-03-04 21:12:00,,0818.2,5.03,0.00,22.8,21.5,00.0,31.6,24.7,13.3,-000.3,0015.16,0009.11,0008.55
2023-03-04 21:13:00,,0818.2,5.02,0.00,22.8,21.5,00.0,31.6,24.7,13.3,-000.4,0015.28,0009.15,0008.59
2023-03-04 21:14:00,,0818.2,4.97,0.00,22.8,21.4,00.0,31.6,24.7,13.4,-000.3,0014.75,0009.18,0008.64
2023-03-04 21:15:00,,0818.2,5.00,0.00,22.8,21.4,00.0,31.6,24.7,13.3,-000.5,0014.52,0009.23,0008.68
2023-03-04 21:16:00,,0818.1,5.00,0.00,22.8,21.5,00.0,31.6,24.7,13.6,-000.5,0013.97,0009.28,0008.73
2023-03-04 21:17:00,,0818.2,4.98,0.00,22.8,21.4,00.0,31.6,24.7,13.9,-000.4,0012.83,0009.27,0008.76
2023-03-04 21:18:00,,0818.2,4.99,0.00,22.8,21.4,00.0,31.6,24.7,14.0,-000.3,0012.84,0009.29,0008.79
2023-03-04 21:19:00,,0818.2,5.00,0.00,22.8,21.4,00.0,31.6,24.7,14.2,-000.2,0012.83,0009.31,0008.82
2023-03-04 21:20:00,,0818.2,4.99,0.00,22.8,21.4,00.0,31.6,24.7,14.2,-000.0,0013.16,0009.34,0008.82
2023-03-04 21:21:00,,0818.2,5.01,0.00,22.8,21.4,00.0,31.6,24.7,14.1,-000.0,0013.54,0009.43,0008.83
2023-03-04 21:22:00,,0818.2,5.00,0.00,22.8,21.4,00.0,31.6,24.7,14.0,0000.1,0013.73,0009.50,0008.85
2023-03-04 21:23:00,,0818.2,4.99,0.00,22.8,21.4,00.0,31.6,24.7,14.1,0000.1,0013.66,0009.51,0008.85
2023-03-04 21:24:00,,0818.2,5.00,0.00,22.8,21.4,00.0,31.6,24.7,13.9,-000.1,0013.61,0009.51,0008.85
2023-03-04 21:25:00,,0818.2,4.99,0.00,22.8,21.4,00.0,31.6,24.7,13.9,-000.4,0014.03,0009.51,0008.84
2023-03-04 21:26:00,,0818.1,5.00,0.00,22.8,21.4,00.0,31.6,24.7,14.1,-000.5,0014.38,0009.51,0008.85
2023-03-04 21:27:00,,0818.0,5.02,0.00,22.8,21.4,00.0,31.6,24.7,14.1,-000.5,0014.50,0009.50,0008.85
2023-03-04 21:28:00,,0818.0,5.01,0.00,22.8,21.3,00.0,31.6,24.7,14.1,-000.4,0014.48,0009.47,0008.84
2023-03-04 21:29:00,,0818.0,5.03,0.00,22.8,21.3,00.0,31.6,24.7,14.2,0000.1,0014.53,0009.48,0008.83
2023-03-04 21:30:00,,0818.0,5.01,0.00,22.8,21.3,00.0,31.6,24.6,14.2,0000.3,0014.92,0009.40,0008.77
2023-03-04 21:31:00,,0818.0,4.99,0.00,22.8,21.3,00.0,31.5,24.7,14.1,0000.3,0014.64,0009.35,0008.74
2023-03-04 21:32:00,,0818.0,4.99,0.00,22.8,21.3,00.0,31.5,24.7,14.2,0000.4,0014.39,0009.30,0008.73
2023-03-04 21:33:00,,0818.0,5.01,0.00,22.8,21.3,00.0,31.5,24.6,14.2,0000.2,0014.16,0009.23,0008.70
2023-03-04 21:34:00,,0818.0,5.00,0.00,22.8,21.3,00.0,31.5,24.6,14.3,0000.2,0014.17,0009.21,0008.67
2023-03-04 21:35:00,,0818.0,5.00,0.00,22.8,21.3,00.0,31.5,24.6,14.4,0000.1,0014.12,0009.19,0008.64
2023-03-04 21:36:00,,0818.0,5.03,0.00,22.8,21.2,00.0,31.5,24.6,14.5,-000.1,0013.75,0009.19,0008.61
2023-03-04 21:37:00,,0818.1,5.04,0.00,22.8,21.2,00.0,31.5,24.6,14.5,-000.2,0013.36,0009.15,0008.55
2023-03-04 21:38:00,,0818.1,5.03,0.00,22.8,21.2,00.0,31.5,24.6,14.6,-000.3,0013.21,0009.09,0008.49
2023-03-04 21:39:00,,0818.1,5.00,0.00,22.8,21.2,00.0,31.5,24.6,14.9,-000.5,0013.30,0009.06,0008.43
2023-03-04 21:40:00,,0818.1,5.01,0.00,22.8,21.2,00.0,31.5,24.6,14.8,-001.0,0013.52,0009.00,0008.37
2023-03-04 21:41:00,,0818.2,5.04,0.00,22.8,21.2,00.0,31.5,24.6,14.5,-001.2,0013.36,0008.98,0008.34
2023-03-04 21:42:00,,0818.2,5.02,0.00,22.8,21.3,00.0,31.5,24.6,14.7,-001.1,0013.43,0008.99,0008.32
2023-03-04 21:43:00,,0818.2,5.01,0.00,22.8,21.3,00.0,31.5,24.6,14.9,-001.3,0013.47,0008.92,0008.25
2023-03-04 21:44:00,,0818.2,4.99,0.00,22.8,21.3,00.0,31.5,24.6,14.8,-001.3,0013.61,0008.88,0008.21
2023-03-04 21:45:00,,0818.2,4.99,0.00,22.8,21.2,00.0,31.5,24.6,14.6,-001.5,0013.62,0008.86,0008.18
2023-03-04 21:46:00,,0818.2,5.00,0.00,22.7,21.2,00.0,31.5,24.6,14.6,-001.4,0013.76,0008.88,0008.16
2023-03-04 21:47:00,,0818.2,5.00,0.00,22.7,21.2,00.0,31.5,24.6,14.8,-001.0,0013.58,0008.80,0008.13
2023-03-04 21:48:00,,0818.1,4.99,0.00,22.7,21.1,00.0,31.5,24.5,15.1,-000.9,0013.41,0008.71,0008.07
2023-03-04 21:49:00,,0818.0,4.98,0.00,22.7,21.1,00.0,31.5,24.5,15.2,-001.1,0013.41,0008.67,0008.02
2023-03-04 21:50:00,,0818.1,5.01,0.00,22.7,21.1,00.0,31.5,24.5,15.0,-000.9,0013.29,0008.64,0008.00
2023-03-04 21:51:00,,0818.2,5.01,0.00,22.7,21.1,00.0,31.5,24.5,15.0,-001.1,0013.03,0008.62,0007.95
2023-03-04 21:52:00,,0818.2,5.00,0.00,22.7,21.1,00.0,31.5,24.5,15.0,-001.0,0012.76,0008.61,0007.93
2023-03-04 21:53:00,,0818.2,4.99,0.00,22.7,21.1,00.0,31.5,24.6,15.1,-001.0,0012.51,0008.54,0007.88
2023-03-04 21:54:00,,0818.2,5.00,0.00,22.7,21.1,00.0,31.5,24.5,15.1,-001.0,0012.50,0008.58,0007.88
2023-03-04 21:55:00,,0818.2,4.99,0.00,22.7,21.1,00.0,31.5,24.5,15.2,-001.2,0012.41,0008.55,0007.87
2023-03-04 21:56:00,,0818.2,5.01,0.00,22.7,21.1,00.0,31.5,24.5,15.2,-000.7,0012.34,0008.51,0007.83
2023-03-04 21:57:00,,0818.1,5.00,0.00,22.7,21.1,00.0,31.5,24.5,15.2,-000.5,0012.20,0008.47,0007.82
2023-03-04 21:58:00,,0818.1,5.02,0.00,22.7,21.1,00.0,31.5,24.5,15.2,-000.5,0012.25,0008.49,0007.82
2023-03-04 21:59:00,,0818.1,5.01,0.00,22.7,21.1,00.0,31.5,24.5,15.1,-000.5,0012.34,0008.54,0007.84
