Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-27 20:00:00,,0821.7,5.01,0.00,29.4,26.3,00.0,38.4,30.8,09.2,0002.4,0038.60,0013.42,0006.94
2022-04-27 20:01:00,,0821.7,4.98,0.00,29.4,26.7,00.0,38.4,30.9,09.4,0002.2,0038.20,0013.53,0006.94
2022-04-27 20:02:00,,0821.7,5.01,0.00,29.4,27.0,00.0,38.4,31.0,09.7,0001.8,0038.96,0013.55,0006.88
2022-04-27 20:03:00,,0821.7,5.00,0.00,29.4,27.4,00.0,38.4,31.1,09.9,0002.0,0038.31,0013.41,0006.79
2022-04-27 20:04:00,,0821.8,5.00,0.00,29.4,27.6,00.0,38.4,31.1,10.0,0002.4,0037.26,0013.27,0006.72
2022-04-27 20:05:00,,0821.8,5.00,0.00,29.4,27.9,00.0,38.4,31.2,10.0,0002.8,0036.38,0013.17,0006.66
2022-04-27 20:06:00,,0821.8,5.01,0.00,29.4,28.0,00.0,38.4,31.2,10.1,0003.1,0035.37,0012.90,0006.58
2022-04-27 20:07:00,,0821.8,5.01,0.00,29.4,28.2,00.0,38.4,31.2,09.9,0003.1,0033.38,0012.67,0006.51
2022-04-27 20:08:00,,0821.8,4.99,0.00,29.4,28.3,00.0,38.4,31.2,10.0,0003.8,0031.48,0012.45,0006.43
2022-04-27 20:09:00,,0821.8,5.01,0.00,29.4,28.4,00.0,38.4,31.2,10.4,0003.4,0031.28,0012.39,0006.35
2022-04-27 20:10:00,,0821.8,4.99,0.00,29.5,28.5,00.0,38.4,31.3,10.4,0003.3,0031.03,0012.32,0006.28
2022-04-27 20:11:00,,0821.8,5.02,0.00,29.5,28.5,00.0,38.4,31.3,10.1,0002.6,0030.36,0012.19,0006.20
2022-04-27 20:12:00,,0821.7,5.00,0.00,29.5,28.6,00.0,38.4,31.3,09.9,0002.9,0030.43,0011.95,0006.12
2022-04-27 20:13:00,,0821.7,4.98,0.00,29.5,28.7,00.0,38.4,31.3,10.2,0002.8,0030.14,0011.86,0006.11
2022-04-27 20:14:00,,0821.7,5.00,0.00,29.5,28.7,00.0,38.4,31.4,09.9,0002.3,0031.15,0011.82,0006.08
2022-04-27 20:15:00,,0821.7,5.01,0.00,29.5,28.0,00.0,38.4,31.2,09.8,0001.6,0031.44,0011.76,0006.06
2022-04-27 20:16:00,,0821.7,4.99,0.00,29.4,25.9,00.0,38.4,30.7,10.0,0001.0,0031.39,0011.72,0006.03
2022-04-27 20:17:00,,0821.5,5.00,0.00,29.3,25.4,00.0,38.4,30.6,10.3,0001.0,0032.53,0011.82,0006.02
2022-04-27 20:18:00,,0821.6,5.00,0.00,29.2,25.8,00.0,38.3,30.7,10.6,0001.3,0033.16,0011.86,0006.02
2022-04-27 20:19:00,,0821.6,4.98,0.00,29.2,26.3,00.0,38.3,30.8,10.9,0001.5,0033.20,0011.90,0005.99
2022-04-27 20:20:00,,0821.7,5.02,0.00,29.2,26.7,00.0,38.2,30.9,10.3,0001.5,0034.22,0011.81,0005.97
2022-04-27 20:21:00,,0821.6,5.01,0.00,29.2,27.1,00.0,38.2,31.0,10.3,0002.0,0034.24,0011.73,0005.94
2022-04-27 20:22:00,,0821.6,4.99,0.00,29.2,27.4,00.0,38.2,31.0,10.4,0002.5,0034.70,0011.75,0005.92
2022-04-27 20:23:00,,0821.6,5.00,0.00,29.3,27.6,00.0,38.2,31.0,10.8,0000.7,0034.04,0011.72,0005.92
2022-04-27 20:24:00,,0821.6,5.01,0.00,29.3,27.8,00.0,38.2,31.1,10.5,0001.2,0033.72,0011.68,0005.93
2022-04-27 20:25:00,,0821.5,4.98,0.00,29.3,28.0,00.0,38.2,31.1,10.4,0002.3,0032.74,0011.75,0005.99
2022-04-27 20:26:00,,0821.5,5.01,0.00,29.3,28.1,00.0,38.2,31.1,10.7,0000.2,0032.07,0011.69,0006.02
2022-04-27 20:27:00,,0821.5,4.98,0.00,29.3,28.2,00.0,38.2,31.2,10.4,0002.9,0032.10,0011.65,0006.03
2022-04-27 20:28:00,,0821.4,5.02,0.00,29.4,28.3,00.0,38.2,31.2,10.4,0002.5,0032.06,0011.57,0006.05
2022-04-27 20:29:00,,0821.5,5.01,0.00,29.4,28.4,00.0,38.3,31.2,10.5,0001.9,0031.51,0011.53,0006.04
2022-04-27 20:30:00,,0821.4,4.99,0.00,29.4,28.5,00.0,38.3,31.2,10.7,0001.1,0031.42,0011.49,0006.08
2022-04-27 20:31:00,,0821.4,5.01,0.00,29.4,28.5,00.0,38.3,31.3,10.9,0000.7,0030.23,0011.55,0006.13
2022-04-27 20:32:00,,0821.4,5.00,0.00,29.4,28.6,00.0,38.3,31.2,10.6,0000.9,0030.72,0011.59,0006.19
2022-04-27 20:33:00,,0821.4,5.00,0.00,29.4,28.6,00.0,38.3,31.2,10.7,0000.2,0030.05,0011.56,0006.25
2022-04-27 20:34:00,,0821.5,4.99,0.00,29.4,28.6,00.0,38.3,31.2,10.7,-000.4,0029.10,0011.51,0006.28
2022-04-27 20:35:00,,0821.5,4.99,0.00,29.4,28.6,00.0,38.3,31.3,10.6,0000.5,0028.52,0011.47,0006.29
2022-04-27 20:36:00,,0821.6,5.01,0.00,29.4,27.4,00.0,38.3,31.0,10.7,0000.7,0028.54,0011.46,0006.27
2022-04-27 20:37:00,,0821.4,5.00,0.00,29.3,26.1,00.0,38.3,30.8,10.8,0000.9,0030.40,0011.63,0006.29
2022-04-27 20:38:00,,0821.4,4.98,0.00,29.3,26.4,00.0,38.3,30.8,10.8,0000.9,0030.37,0011.76,0006.32
2022-04-27 20:39:00,,0821.4,5.00,0.00,29.3,26.7,00.0,38.2,30.9,11.1,0001.3,0029.33,0011.74,0006.34
2022-04-27 20:40:00,,0821.4,4.99,0.00,29.2,27.1,00.0,38.2,30.9,11.1,0001.9,0029.36,0011.70,0006.37
2022-04-27 20:41:00,,0821.4,5.00,0.00,29.2,27.4,00.0,38.2,31.0,11.2,0002.2,0031.19,0011.70,0006.36
2022-04-27 20:42:00,,0821.4,5.01,0.00,29.2,27.6,00.0,38.2,31.0,10.9,0002.2,0031.78,0011.73,0006.35
2022-04-27 20:43:00,,0821.4,4.99,0.00,29.2,27.8,00.0,38.2,31.0,11.0,0002.2,0031.74,0011.71,0006.33
2022-04-27 20:44:00,,0821.4,5.01,0.00,29.3,28.0,00.0,38.2,31.0,11.1,0002.4,0033.62,0011.75,0006.31
2022-04-27 20:45:00,,0821.4,5.00,0.00,29.3,28.1,00.0,38.2,31.1,10.5,0002.1,0034.95,0011.87,0006.28
2022-04-27 20:46:00,,0821.3,4.99,0.00,29.3,28.2,00.0,38.2,31.1,10.2,0001.4,0035.38,0011.88,0006.21
2022-04-27 20:47:00,,0821.4,5.00,0.00,29.3,28.3,00.0,38.2,31.1,10.2,0001.8,0036.13,0011.73,0006.12
2022-04-27 20:48:00,,0821.2,4.98,0.00,29.3,28.4,00.0,38.2,31.1,10.6,0002.2,0035.49,0011.67,0006.04
2022-04-27 20:49:00,,0821.2,5.00,0.00,29.3,28.5,00.0,38.2,31.2,10.7,0001.9,0036.01,0011.68,0005.99
2022-04-27 20:50:00,,0821.2,5.00,0.00,29.4,28.6,00.0,38.3,31.2,10.6,0002.1,0036.53,0011.64,0005.91
2022-04-27 20:51:00,,0821.2,5.01,0.00,29.4,28.6,00.0,38.3,31.2,10.7,0000.5,0036.82,0011.58,0005.84
2022-04-27 20:52:00,,0821.2,4.99,0.00,29.4,28.3,00.0,38.3,31.1,10.4,-000.2,0035.99,0011.46,0005.76
2022-04-27 20:53:00,,0821.1,4.99,0.00,29.3,26.5,00.0,38.2,30.8,10.3,-000.5,0036.04,0011.30,0005.66
2022-04-27 20:54:00,,0821.1,5.01,0.00,29.2,26.1,00.0,38.2,30.7,10.1,-000.7,0035.32,0011.11,0005.54
2022-04-27 20:55:00,,0821.1,4.99,0.00,29.2,26.4,00.0,38.2,30.8,10.0,-001.0,0034.69,0010.87,0005.43
2022-04-27 20:56:00,,0821.0,5.01,0.00,29.2,26.8,00.0,38.2,30.8,10.3,-000.8,0033.28,0010.56,0005.32
2022-04-27 20:57:00,,0821.0,5.00,0.00,29.2,27.2,00.0,38.2,30.9,10.3,-000.7,0032.36,0010.37,0005.27
2022-04-27 20:58:00,,0821.0,4.99,0.00,29.2,27.4,00.0,38.1,30.9,10.5,-000.9,0031.19,0010.34,0005.24
2022-04-27 20:59:00,,0821.0,5.00,0.00,29.2,27.6,00.0,38.1,30.9,10.4,-000.8,0029.65,0010.08,0005.18
