Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-07 02:00:00,,0827.6,5.01,0.00,22.8,21.6,00.0,31.6,24.8,12.7,0000.0,0010.19,0003.29,0002.33
2022-11-07 02:01:00,,0827.5,4.98,0.00,22.8,21.6,00.0,31.6,24.8,12.6,0000.0,0010.18,0003.29,0002.31
2022-11-07 02:02:00,,0827.6,5.01,0.00,22.8,21.6,00.0,31.6,24.8,12.6,0000.0,0009.91,0003.24,0002.28
2022-11-07 02:03:00,,0827.5,5.01,0.00,22.8,21.6,00.0,31.6,24.8,12.5,0000.0,0009.66,0003.21,0002.23
2022-11-07 02:04:00,,0827.5,5.01,0.00,22.8,21.6,00.0,31.6,24.7,12.4,0000.0,0009.54,0003.19,0002.18
2022-11-07 02:05:00,,0827.5,5.00,0.00,22.8,21.6,00.0,31.6,24.7,12.3,0000.0,0009.58,0003.17,0002.14
2022-11-07 02:06:00,,0827.5,5.00,0.00,22.8,21.5,00.0,31.6,24.7,12.4,0000.0,0009.28,0003.20,0002.13
2022-11-07 02:07:00,,0827.5,5.01,0.00,22.8,21.6,00.0,31.6,24.7,12.5,0000.0,0009.08,0003.21,0002.12
2022-11-07 02:08:00,,0827.5,5.00,0.00,22.8,21.6,00.0,31.6,24.8,12.4,0000.0,0008.91,0003.18,0002.09
2022-11-07 02:09:00,,0827.5,5.00,0.00,22.8,21.6,00.0,31.6,24.7,12.6,0000.0,0008.65,0003.18,0002.08
2022-11-07 02:10:00,,0827.5,5.01,0.00,22.8,21.6,00.0,31.6,24.8,12.5,0000.0,0007.84,0003.24,0002.07
2022-11-07 02:11:00,,0827.5,5.00,0.00,22.8,21.6,00.0,31.6,24.8,12.4,0000.0,0008.22,0003.27,0002.06
2022-11-07 02:12:00,,0827.6,4.99,0.00,22.8,21.6,00.0,31.6,24.8,12.4,0000.0,0008.66,0003.27,0002.05
2022-11-07 02:13:00,,0827.5,5.00,0.00,22.9,21.6,00.0,31.6,24.8,12.5,0000.0,0008.71,0003.25,0002.04
2022-11-07 02:14:00,,0827.6,5.01,0.00,22.9,21.6,00.0,31.6,24.8,12.5,0000.0,0008.15,0003.24,0002.03
2022-11-07 02:15:00,,0827.5,5.00,0.00,22.9,21.6,00.0,31.6,24.8,12.6,0000.0,0008.18,0003.23,0002.03
2022-11-07 02:16:00,,0827.6,4.99,0.00,22.9,21.6,00.0,31.6,24.8,12.4,0000.0,0008.54,0003.27,0002.04
2022-11-07 02:17:00,,0827.6,5.01,0.00,22.9,21.6,00.0,31.6,24.8,12.4,0000.0,0009.76,0003.23,0002.05
2022-11-07 02:18:00,,0827.6,4.98,0.00,22.9,21.6,00.0,31.6,24.8,12.2,0000.0,0010.04,0003.23,0002.05
2022-11-07 02:19:00,,0827.6,5.01,0.00,22.9,21.6,00.0,31.6,24.8,12.1,0000.0,0010.87,0003.26,0002.06
2022-11-07 02:20:00,,0827.6,5.00,0.00,22.9,21.6,00.0,31.6,24.8,12.2,0000.0,0011.27,0003.26,0002.06
2022-11-07 02:21:00,,0827.7,4.98,0.00,22.9,21.6,00.0,31.6,24.8,12.2,0000.0,0011.20,0003.21,0002.07
2022-11-07 02:22:00,,0827.7,5.01,0.00,22.9,21.6,00.0,31.6,24.8,12.2,0000.0,0010.78,0003.19,0002.07
2022-11-07 02:23:00,,0827.7,4.99,0.00,22.9,21.6,00.0,31.6,24.8,12.1,0000.0,0011.08,0003.18,0002.07
2022-11-07 02:24:00,,0827.7,5.01,0.00,22.9,21.6,00.0,31.6,24.8,12.1,0000.0,0011.10,0003.19,0002.08
2022-11-07 02:25:00,,0827.7,5.02,0.00,22.9,21.7,00.0,31.6,24.8,12.4,0000.0,0011.14,0003.20,0002.08
2022-11-07 02:26:00,,0827.7,5.00,0.00,22.9,21.7,00.0,31.6,24.8,12.4,0000.0,0011.17,0003.20,0002.08
2022-11-07 02:27:00,,0827.7,5.01,0.00,22.9,21.7,00.0,31.6,24.8,12.2,0000.0,0011.38,0003.18,0002.09
2022-11-07 02:28:00,,0827.7,5.00,0.00,22.9,21.7,00.0,31.6,24.8,12.2,0000.0,0010.54,0003.19,0002.08
2022-11-07 02:29:00,,0827.7,5.02,0.00,22.9,21.7,00.0,31.6,24.8,12.2,0000.0,0010.12,0003.19,0002.08
2022-11-07 02:30:00,,0827.7,4.99,0.00,22.9,21.7,00.0,31.6,24.8,12.2,0000.0,0009.39,0003.21,0002.09
2022-11-07 02:31:00,,0827.7,5.00,0.00,22.9,21.7,00.0,31.6,24.8,12.0,0000.0,0009.13,0003.21,0002.11
2022-11-07 02:32:00,,0827.7,5.01,0.00,22.9,21.7,00.0,31.6,24.8,12.0,0000.0,0009.11,0003.22,0002.10
2022-11-07 02:33:00,,0827.8,5.00,0.00,22.9,21.7,00.0,31.6,24.8,12.0,0000.0,0009.55,0003.20,0002.10
2022-11-07 02:34:00,,0827.8,4.98,0.00,22.9,21.7,00.0,31.7,24.8,12.0,0000.0,0008.95,0003.17,0002.09
2022-11-07 02:35:00,,0827.9,5.01,0.00,22.9,21.7,00.0,31.7,24.8,11.9,0000.0,0008.56,0003.18,0002.07
2022-11-07 02:36:00,,0827.8,5.01,0.00,22.9,21.7,00.0,31.7,24.8,11.9,0000.0,0008.74,0003.18,0002.05
2022-11-07 02:37:00,,0827.9,4.99,0.00,22.9,21.7,00.0,31.7,24.8,11.9,0000.0,0008.66,0003.19,0002.03
2022-11-07 02:38:00,,0827.8,4.99,0.00,22.9,21.7,00.0,31.7,24.9,11.8,0000.0,0008.64,0003.16,0002.01
2022-11-07 02:39:00,,0827.9,5.02,0.00,22.9,21.7,00.0,31.7,24.9,11.5,0000.0,0008.10,0003.13,0001.98
2022-11-07 02:40:00,,0827.9,4.99,0.00,22.9,21.7,00.0,31.7,24.9,11.8,0000.0,0008.09,0003.10,0001.95
2022-11-07 02:41:00,,0827.9,5.00,0.00,22.9,21.7,00.0,31.7,24.9,11.8,0000.0,0008.00,0002.99,0001.92
2022-11-07 02:42:00,,0827.9,5.02,0.00,22.9,21.7,00.0,31.7,24.9,11.7,0000.0,0008.00,0002.92,0001.88
2022-11-07 02:43:00,,0827.9,4.99,0.00,22.9,21.7,00.0,31.7,24.9,11.4,0000.0,0008.19,0002.86,0001.84
2022-11-07 02:44:00,,0827.9,5.00,0.00,22.9,21.7,00.0,31.7,24.9,11.7,0000.0,0008.06,0002.91,0001.83
2022-11-07 02:45:00,,0827.9,5.01,0.00,22.9,21.7,00.0,31.7,24.9,12.0,0000.0,0008.20,0002.98,0001.85
2022-11-07 02:46:00,,0827.9,5.00,0.00,23.0,21.7,00.0,31.7,24.9,12.1,0000.0,0008.48,0002.92,0001.85
2022-11-07 02:47:00,,0827.7,4.99,0.00,23.0,21.7,00.0,31.7,24.9,12.5,0000.0,0008.61,0002.86,0001.85
2022-11-07 02:48:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.7,24.9,12.2,0000.0,0008.77,0002.87,0001.85
2022-11-07 02:49:00,,0827.7,5.01,0.00,23.0,21.7,00.0,31.7,24.9,12.1,0000.0,0008.75,0002.97,0001.84
2022-11-07 02:50:00,,0827.7,4.98,0.00,23.0,21.7,00.0,31.7,24.9,12.5,0000.0,0008.41,0003.05,0001.86
2022-11-07 02:51:00,,0827.7,5.01,0.00,23.0,21.7,00.0,31.7,24.9,12.5,0000.0,0008.64,0003.10,0001.87
2022-11-07 02:52:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.7,24.9,12.3,0000.0,0008.67,0003.08,0001.87
2022-11-07 02:53:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.7,24.9,11.8,0000.0,0008.55,0003.10,0001.86
2022-11-07 02:54:00,,0827.7,5.02,0.00,23.0,21.7,00.0,31.7,24.9,11.7,0000.0,0008.43,0003.15,0001.88
2022-11-07 02:55:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.7,24.9,11.7,0000.0,0008.23,0003.10,0001.86
2022-11-07 02:56:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.7,24.9,11.6,0000.0,0008.45,0003.05,0001.83
2022-11-07 02:57:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.7,24.9,11.8,0000.0,0009.17,0003.10,0001.82
2022-11-07 02:58:00,,0827.7,4.99,0.00,23.0,21.7,00.0,31.7,24.9,11.8,0000.0,0008.87,0003.11,0001.82
2022-11-07 02:59:00,,0827.7,5.01,0.00,23.0,21.7,00.0,31.7,24.9,11.9,0000.0,0008.63,0003.10,0001.82
