Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-07 01:00:00,SystemResetWarning,0837.2,5.00,000.00,030.0,026.6,000.0,038.4,030.9,34.9,-001.0,0008.23,0012.66,0007.72
2023-08-07 01:01:00,SystemResetWarning,0837.2,5.00,000.00,030.0,026.9,000.0,038.4,031.0,34.9,-000.9,0008.23,0012.47,0007.71
2023-08-07 01:02:00,SystemResetWarning,0837.2,5.01,000.00,030.0,027.2,000.0,038.4,031.0,34.9,-001.0,0008.22,0012.35,0007.68
2023-08-07 01:03:00,SystemResetWarning,0837.2,4.99,000.00,030.0,027.4,000.0,038.4,031.1,34.9,-001.1,0008.19,0011.88,0007.67
2023-08-07 01:04:00,SystemResetWarning,0837.2,4.99,000.00,030.0,027.6,000.0,038.4,031.1,34.9,-001.5,0008.14,0011.80,0007.65
2023-08-07 01:05:00,SystemResetWarning,0837.3,5.00,000.00,030.0,027.8,000.0,038.4,031.1,34.9,-001.7,0008.12,0011.60,0007.65
2023-08-07 01:06:00,SystemResetWarning,0837.3,5.00,000.00,030.0,027.9,000.0,038.4,031.2,34.7,-001.5,0008.10,0011.22,0007.65
2023-08-07 01:07:00,SystemResetWarning,0837.4,5.00,000.00,030.0,028.0,000.0,038.4,031.2,34.4,-001.2,0008.09,0011.21,0007.65
2023-08-07 01:08:00,SystemResetWarning,0837.6,5.00,000.00,030.0,028.1,000.0,038.5,031.2,34.2,-001.3,0008.08,0011.20,0007.65
2023-08-07 01:09:00,SystemResetWarning,0837.7,5.00,000.00,030.0,028.1,000.0,038.5,031.3,34.2,-001.7,0008.06,0011.02,0007.65
2023-08-07 01:10:00,SystemResetWarning,0837.7,4.99,000.00,030.0,028.2,000.0,038.5,031.3,34.2,-001.7,0008.04,0010.86,0007.61
2023-08-07 01:11:00,SystemResetWarning,0837.8,4.99,000.00,030.0,028.2,000.0,038.5,031.3,34.0,-001.2,0008.06,0010.81,0007.59
2023-08-07 01:12:00,SystemResetWarning,0837.8,5.00,000.00,030.0,028.3,000.0,038.5,031.3,34.1,-001.2,0008.05,0010.79,0007.58
2023-08-07 01:13:00,SystemResetWarning,0837.8,5.01,000.00,030.0,028.3,000.0,038.5,031.3,34.1,-001.1,0008.02,0010.77,0007.57
2023-08-07 01:14:00,SystemResetWarning,0838.0,5.00,000.00,030.0,028.3,000.0,038.5,031.3,34.0,-000.4,0007.99,0010.78,0007.52
2023-08-07 01:15:00,SystemResetWarning,0838.0,5.01,000.00,030.0,028.4,000.0,038.5,031.3,33.9,-000.0,0007.98,0010.83,0007.50
2023-08-07 01:16:00,SystemResetWarning,0838.1,5.00,000.00,030.1,028.4,000.0,038.5,031.4,33.8,0000.3,0007.95,0010.94,0007.45
2023-08-07 01:17:00,SystemResetWarning,0838.2,5.00,000.00,030.1,028.4,000.0,038.5,031.4,33.7,0000.8,0007.94,0010.98,0007.40
2023-08-07 01:18:00,SystemResetWarning,0838.1,4.98,000.00,030.1,028.4,000.0,038.6,031.4,33.5,0000.5,0007.92,0011.05,0007.36
2023-08-07 01:19:00,SystemResetWarning,0837.8,5.00,000.00,030.1,028.4,000.0,038.6,031.4,33.3,0000.3,0007.91,0011.57,0007.32
2023-08-07 01:20:00,SystemResetWarning,0837.8,5.00,000.00,030.1,028.5,000.0,038.6,031.4,33.1,0000.4,0007.90,0011.82,0007.28
2023-08-07 01:21:00,SystemResetWarning,0837.6,5.01,000.00,030.1,028.5,000.0,038.6,031.4,33.2,-000.0,0007.88,0011.84,0007.26
2023-08-07 01:22:00,SystemResetWarning,0837.6,4.99,000.00,030.1,028.2,000.0,038.6,031.4,33.6,-000.3,0007.82,0012.18,0007.25
2023-08-07 01:23:00,SystemResetWarning,0837.5,4.99,000.00,030.1,026.3,000.0,038.4,031.2,33.5,-000.4,0007.77,0012.03,0007.23
2023-08-07 01:24:00,SystemResetWarning,0837.5,5.01,000.00,030.0,025.4,000.0,038.3,030.9,33.5,-000.3,0007.76,0012.00,0007.21
2023-08-07 01:25:00,SystemResetWarning,0837.5,5.00,000.00,029.8,025.4,000.0,038.3,030.6,33.4,-000.9,0007.79,0012.02,0007.23
2023-08-07 01:26:00,SystemResetWarning,0837.6,4.99,000.00,029.7,025.7,000.0,038.3,030.7,33.6,-001.3,0007.78,0011.88,0007.24
2023-08-07 01:27:00,SystemResetWarning,0837.5,5.00,000.00,029.7,026.1,000.0,038.3,030.8,33.4,-001.1,0007.79,0011.83,0007.26
2023-08-07 01:28:00,SystemResetWarning,0837.4,5.00,000.00,029.6,026.5,000.0,038.3,030.9,33.1,-001.2,0007.79,0011.96,0007.27
2023-08-07 01:29:00,SystemResetWarning,0837.3,5.00,000.00,029.6,026.9,000.0,038.3,030.9,32.4,-001.3,0007.81,0012.15,0007.29
2023-08-07 01:30:00,SystemResetWarning,0837.3,5.00,000.00,029.6,027.2,000.0,038.3,031.0,31.6,-001.3,0007.80,0011.69,0007.31
2023-08-07 01:31:00,SystemResetWarning,0837.3,5.00,000.00,029.6,027.4,000.0,038.3,031.0,31.2,-001.2,0007.81,0011.29,0007.34
2023-08-07 01:32:00,SystemResetWarning,0837.5,5.00,000.00,029.6,027.6,000.0,038.3,031.1,31.0,-000.9,0007.85,0011.32,0007.36
2023-08-07 01:33:00,SystemResetWarning,0837.7,5.00,000.00,029.7,027.8,000.0,038.3,031.1,30.5,-000.9,0007.93,0011.08,0007.41
2023-08-07 01:34:00,SystemResetWarning,0837.8,4.98,000.00,029.7,027.9,000.0,038.3,031.1,30.2,-000.8,0007.99,0011.15,0007.45
2023-08-07 01:35:00,SystemResetWarning,0837.7,4.99,000.00,029.7,028.0,000.0,038.3,031.1,30.2,-000.6,0008.07,0011.32,0007.48
2023-08-07 01:36:00,SystemResetWarning,0837.6,5.00,000.00,029.7,028.1,000.0,038.3,031.2,29.7,0000.1,0008.13,0011.38,0007.52
2023-08-07 01:37:00,SystemResetWarning,0837.6,5.01,000.00,029.7,028.2,000.0,038.3,031.2,29.1,0000.3,0008.14,0011.40,0007.54
2023-08-07 01:38:00,SystemResetWarning,0837.6,5.00,000.00,029.7,028.2,000.0,038.3,031.2,28.8,0000.7,0008.15,0011.37,0007.56
2023-08-07 01:39:00,SystemResetWarning,0837.6,5.01,000.00,029.7,028.3,000.0,038.3,031.2,29.4,0000.8,0008.17,0011.19,0007.58
2023-08-07 01:40:00,SystemResetWarning,0837.6,5.00,000.00,029.8,028.4,000.0,038.3,031.3,30.3,0000.9,0008.19,0011.10,0007.59
2023-08-07 01:41:00,SystemResetWarning,0837.6,5.00,000.00,029.8,028.4,000.0,038.3,031.3,32.3,0001.0,0008.19,0010.97,0007.60
2023-08-07 01:42:00,SystemResetWarning,0837.6,5.00,000.00,029.8,028.5,000.0,038.3,031.3,33.2,0000.9,0008.22,0011.03,0007.62
2023-08-07 01:43:00,SystemResetWarning,0837.7,5.00,000.00,029.8,028.5,000.0,038.4,031.3,33.6,0000.6,0008.24,0011.04,0007.65
2023-08-07 01:44:00,SystemResetWarning,0837.7,5.00,000.00,029.8,028.5,000.0,038.4,031.4,33.7,0000.6,0008.24,0011.05,0007.66
2023-08-07 01:45:00,SystemResetWarning,0837.8,5.00,000.00,029.8,028.6,000.0,038.4,031.4,33.4,0000.9,0008.20,0010.96,0007.64
2023-08-07 01:46:00,SystemResetWarning,0837.8,5.00,000.00,029.9,028.6,000.0,038.4,031.4,32.8,0000.3,0008.13,0010.90,0007.61
2023-08-07 01:47:00,SystemResetWarning,0837.7,5.00,000.00,029.9,028.6,000.0,038.4,031.4,33.2,-000.1,0008.06,0010.77,0007.60
2023-08-07 01:48:00,SystemResetWarning,0837.7,5.00,000.00,029.9,028.4,000.0,038.4,031.4,32.7,-000.2,0008.05,0010.79,0007.60
2023-08-07 01:49:00,SystemResetWarning,0837.6,4.98,000.00,029.9,026.6,000.0,038.3,031.2,32.2,-000.2,0008.08,0010.82,0007.61
2023-08-07 01:50:00,SystemResetWarning,0837.6,5.00,000.00,029.8,025.5,000.0,038.1,030.9,32.4,-000.9,0008.10,0010.84,0007.62
2023-08-07 01:51:00,SystemResetWarning,0837.4,5.01,000.00,029.7,025.4,000.0,038.1,030.7,32.6,-001.0,0008.10,0010.83,0007.63
2023-08-07 01:52:00,SystemResetWarning,0837.2,5.02,000.00,029.6,025.7,000.0,038.1,030.7,32.7,-000.6,0008.09,0010.79,0007.63
2023-08-07 01:53:00,SystemResetWarning,0837.2,4.99,000.00,029.5,026.1,000.0,038.2,030.7,33.1,-000.2,0008.05,0010.71,0007.62
2023-08-07 01:54:00,SystemResetWarning,0837.1,5.00,000.00,029.5,026.5,000.0,038.2,030.8,33.3,0000.1,0008.03,0010.67,0007.61
2023-08-07 01:55:00,SystemResetWarning,0837.1,5.00,000.00,029.5,026.8,000.0,038.2,030.9,33.1,0000.4,0007.99,0010.52,0007.60
2023-08-07 01:56:00,SystemResetWarning,0837.1,5.00,000.00,029.5,027.1,000.0,038.2,030.9,33.0,0000.2,0007.98,0010.50,0007.61
2023-08-07 01:57:00,SystemResetWarning,0837.2,4.99,000.00,029.5,027.4,000.0,038.2,031.0,33.3,0000.3,0008.00,0010.47,0007.62
2023-08-07 01:58:00,SystemResetWarning,0837.3,5.00,000.00,029.5,027.6,000.0,038.2,031.0,32.9,0000.6,0008.04,0010.46,0007.64
2023-08-07 01:59:00,SystemResetWarning,0837.5,5.00,000.00,029.5,027.8,000.0,038.1,031.1,32.9,0000.6,0008.04,0010.44,0007.66
