Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-19 17:00:00,SystemResetWarning,0830.3,5.00,000.00,020.3,020.0,000.0,028.5,022.1,18.9,0000.0,0008.45,0003.00,0001.28
2024-03-19 17:01:00,SystemResetWarning,0830.2,5.00,000.00,020.4,020.0,000.0,028.5,022.1,19.0,0000.0,0008.01,0002.96,0001.28
2024-03-19 17:02:00,SystemResetWarning,0830.2,5.01,000.00,020.4,020.0,000.0,028.5,022.1,19.3,0000.0,0007.90,0002.93,0001.28
2024-03-19 17:03:00,SystemResetWarning,0830.2,5.00,000.00,020.4,020.0,000.0,028.6,022.1,19.6,0000.0,0007.86,0002.90,0001.27
2024-03-19 17:04:00,SystemResetWarning,0830.1,5.00,000.00,020.4,020.0,000.0,028.6,022.1,19.7,0000.0,0007.90,0002.94,0001.26
2024-03-19 17:05:00,SystemResetWarning,0830.1,5.01,000.00,020.4,020.1,000.0,028.6,022.2,19.3,0000.0,0007.97,0002.93,0001.27
2024-03-19 17:06:00,SystemResetWarning,0830.2,5.00,000.00,020.4,020.1,000.0,028.6,022.2,18.5,0000.0,0009.03,0002.96,0001.27
2024-03-19 17:07:00,SystemResetWarning,0830.1,5.01,000.00,020.5,020.1,000.0,028.6,022.2,18.1,0000.0,0009.55,0003.02,0001.27
2024-03-19 17:08:00,SystemResetWarning,0830.1,4.99,000.00,020.5,020.1,000.0,028.7,022.2,18.9,0000.0,0009.78,0002.95,0001.26
2024-03-19 17:09:00,SystemResetWarning,0830.1,5.00,000.00,020.5,020.1,000.0,028.7,022.3,19.6,0000.0,0009.82,0002.94,0001.26
2024-03-19 17:10:00,SystemResetWarning,0830.1,5.00,000.00,020.5,020.1,000.0,028.7,022.3,20.2,0000.0,0009.67,0002.94,0001.27
2024-03-19 17:11:00,SystemResetWarning,0830.1,5.00,000.00,020.5,020.2,000.0,028.7,022.3,19.0,0000.0,0009.81,0002.95,0001.28
2024-03-19 17:12:00,SystemResetWarning,0830.1,5.00,000.00,020.6,020.2,000.0,028.7,022.3,18.9,0000.0,0010.01,0003.03,0001.27
2024-03-19 17:13:00,SystemResetWarning,0830.1,5.00,000.00,020.6,020.2,000.0,028.7,022.3,18.9,0000.0,0010.10,0003.05,0001.28
2024-03-19 17:14:00,SystemResetWarning,0830.1,5.00,000.00,020.6,020.2,000.0,028.8,022.4,17.9,0000.0,0010.31,0003.07,0001.30
2024-03-19 17:15:00,SystemResetWarning,0830.1,5.00,000.00,020.6,020.2,000.0,028.8,022.4,17.8,0000.0,0010.23,0003.05,0001.31
2024-03-19 17:16:00,SystemResetWarning,0830.1,5.00,000.00,020.6,020.3,000.0,028.8,022.4,18.3,0000.0,0009.79,0003.12,0001.31
2024-03-19 17:17:00,SystemResetWarning,0830.0,5.00,000.00,020.7,020.3,000.0,028.8,022.4,18.6,0000.0,0009.07,0003.15,0001.31
2024-03-19 17:18:00,SystemResetWarning,0830.1,5.00,000.00,020.7,020.3,000.0,028.8,022.4,19.1,0000.0,0009.13,0003.16,0001.32
2024-03-19 17:19:00,SystemResetWarning,0830.0,5.01,000.00,020.7,020.3,000.0,028.9,022.5,17.6,0000.0,0008.78,0003.14,0001.31
2024-03-19 17:20:00,SystemResetWarning,0830.0,5.01,000.00,020.7,020.3,000.0,028.9,022.5,17.9,0000.0,0008.75,0003.11,0001.29
2024-03-19 17:21:00,SystemResetWarning,0830.0,5.00,000.00,020.7,020.3,000.0,028.9,022.5,18.7,0000.0,0008.65,0003.07,0001.28
2024-03-19 17:22:00,SystemResetWarning,0830.0,5.00,000.00,020.7,020.4,000.0,028.9,022.5,18.2,0000.0,0008.25,0002.98,0001.27
2024-03-19 17:23:00,SystemResetWarning,0830.1,4.99,000.00,020.8,020.4,000.0,028.9,022.5,18.2,0000.0,0008.14,0002.91,0001.26
2024-03-19 17:24:00,SystemResetWarning,0830.0,5.00,000.00,020.8,020.4,000.0,029.0,022.5,17.1,0000.0,0008.08,0002.90,0001.23
2024-03-19 17:25:00,SystemResetWarning,0830.1,5.00,000.00,020.8,020.4,000.0,029.0,022.5,16.8,0000.0,0007.81,0002.83,0001.20
2024-03-19 17:26:00,SystemResetWarning,0830.1,5.00,000.00,020.8,020.4,000.0,029.0,022.6,17.3,0000.0,0007.68,0002.76,0001.18
2024-03-19 17:27:00,SystemResetWarning,0830.0,5.00,000.00,020.8,020.4,000.0,029.0,022.6,18.8,0000.0,0007.55,0002.72,0001.18
2024-03-19 17:28:00,SystemResetWarning,0830.0,4.99,000.00,020.8,020.4,000.0,029.0,022.6,18.0,0000.0,0007.21,0002.67,0001.17
2024-03-19 17:29:00,SystemResetWarning,0830.0,5.00,000.00,020.9,020.5,000.0,029.0,022.6,18.8,0000.0,0006.96,0002.62,0001.16
2024-03-19 17:30:00,SystemResetWarning,0830.0,5.00,000.00,020.9,020.5,000.0,029.1,022.6,18.1,0000.0,0007.01,0002.68,0001.18
2024-03-19 17:31:00,SystemResetWarning,0830.0,5.01,000.00,020.9,020.5,000.0,029.1,022.7,16.6,0000.0,0007.61,0002.76,0001.20
2024-03-19 17:32:00,SystemResetWarning,0830.0,5.00,000.00,020.9,020.5,000.0,029.1,022.7,16.1,0000.0,0007.97,0002.85,0001.22
2024-03-19 17:33:00,SystemResetWarning,0830.0,4.99,000.00,020.9,020.5,000.0,029.1,022.7,17.3,0000.0,0008.64,0002.90,0001.24
2024-03-19 17:34:00,SystemResetWarning,0830.0,4.99,000.00,020.9,020.5,000.0,029.1,022.7,16.1,0000.0,0009.17,0002.93,0001.25
2024-03-19 17:35:00,SystemResetWarning,0830.0,4.99,000.00,021.0,020.5,000.0,029.2,022.7,15.2,0000.0,0009.27,0002.94,0001.25
2024-03-19 17:36:00,SystemResetWarning,0830.0,5.01,000.00,021.0,020.5,000.0,029.2,022.7,14.7,0000.0,0009.28,0002.98,0001.27
2024-03-19 17:37:00,SystemResetWarning,0830.0,5.01,000.00,021.0,020.6,000.0,029.2,022.7,15.3,0000.0,0009.41,0002.97,0001.28
2024-03-19 17:38:00,SystemResetWarning,0830.0,5.01,000.00,021.0,020.6,000.0,029.2,022.8,14.7,0000.0,0009.33,0002.89,0001.28
2024-03-19 17:39:00,SystemResetWarning,0829.9,5.00,000.00,021.0,020.6,000.0,029.2,022.8,14.4,0000.0,0009.48,0002.79,0001.29
2024-03-19 17:40:00,SystemResetWarning,0829.9,5.01,000.00,021.0,020.6,000.0,029.2,022.8,15.4,0000.0,0009.23,0002.72,0001.28
2024-03-19 17:41:00,SystemResetWarning,0829.8,5.00,000.00,021.1,020.6,000.0,029.3,022.8,14.9,0000.0,0009.34,0002.62,0001.26
2024-03-19 17:42:00,SystemResetWarning,0829.9,5.00,000.00,021.1,020.6,000.0,029.3,022.8,15.3,0000.0,0008.85,0002.50,0001.25
2024-03-19 17:43:00,SystemResetWarning,0829.8,4.99,000.00,021.1,020.6,000.0,029.3,022.8,15.2,0000.0,0008.35,0002.34,0001.22
2024-03-19 17:44:00,SystemResetWarning,0829.8,5.00,000.00,021.1,020.6,000.0,029.3,022.8,15.9,0000.0,0007.84,0002.26,0001.21
2024-03-19 17:45:00,SystemResetWarning,0829.8,5.00,000.00,021.1,020.6,000.0,029.3,022.8,15.0,0000.0,0007.53,0002.23,0001.20
2024-03-19 17:46:00,SystemResetWarning,0829.8,5.00,000.00,021.1,020.6,000.0,029.3,022.9,14.6,0000.0,0007.03,0002.19,0001.20
2024-03-19 17:47:00,SystemResetWarning,0829.8,5.00,000.00,021.1,020.7,000.0,029.3,022.9,14.9,0000.0,0007.12,0002.22,0001.20
2024-03-19 17:48:00,SystemResetWarning,0829.8,5.00,000.00,021.1,020.7,000.0,029.4,022.9,14.4,0000.0,0007.11,0002.23,0001.20
2024-03-19 17:49:00,SystemResetWarning,0829.7,5.00,000.00,021.2,020.7,000.0,029.4,022.9,15.0,0000.0,0007.05,0002.25,0001.21
2024-03-19 17:50:00,SystemResetWarning,0829.7,5.00,000.00,021.2,020.7,000.0,029.4,022.9,15.8,0000.0,0006.92,0002.29,0001.21
2024-03-19 17:51:00,SystemResetWarning,0829.7,5.00,000.00,021.2,020.7,000.0,029.4,022.9,14.7,0000.0,0006.70,0002.38,0001.22
2024-03-19 17:52:00,SystemResetWarning,0829.7,5.00,000.00,021.2,020.7,000.0,029.4,023.0,16.0,0000.0,0006.55,0002.51,0001.24
2024-03-19 17:53:00,SystemResetWarning,0829.7,5.00,000.00,021.2,020.7,000.0,029.4,023.0,15.8,0000.0,0006.50,0002.58,0001.26
2024-03-19 17:54:00,SystemResetWarning,0829.7,5.00,000.00,021.2,020.8,000.0,029.4,023.0,15.2,0000.0,0006.53,0002.59,0001.28
2024-03-19 17:55:00,SystemResetWarning,0829.7,5.00,000.00,021.2,020.8,000.0,029.5,023.0,15.3,0000.0,0006.45,0002.61,0001.30
2024-03-19 17:56:00,SystemResetWarning,0829.7,5.00,000.00,021.3,020.8,000.0,029.5,023.0,15.0,0000.0,0005.98,0002.61,0001.29
2024-03-19 17:57:00,SystemResetWarning,0829.7,5.00,000.00,021.3,020.8,000.0,029.5,023.0,16.2,0000.0,0005.90,0002.58,0001.31
2024-03-19 17:58:00,SystemResetWarning,0829.6,4.99,000.00,021.3,020.8,000.0,029.5,023.0,15.6,0000.0,0007.23,0002.58,0001.31
2024-03-19 17:59:00,SystemResetWarning,0829.7,5.00,000.00,021.3,020.8,000.0,029.5,023.0,14.7,0000.0,0007.37,0002.64,0001.34
