Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-03 23:00:00,,0822.4,5.02,0.00,24.4,23.7,00.0,33.5,26.0,06.7,0000.0,0000.79,0000.95,0000.70
2022-01-03 23:01:00,,0822.3,4.98,0.00,24.4,23.7,00.0,33.5,26.0,06.5,0000.0,0000.74,0000.91,0000.66
2022-01-03 23:02:00,,0822.4,5.01,0.00,24.4,23.7,00.0,33.5,26.0,06.0,0000.0,0000.65,0000.82,0000.56
2022-01-03 23:03:00,,0822.4,5.00,0.00,24.3,23.6,00.0,33.5,26.0,06.0,0000.0,0000.60,0000.78,0000.50
2022-01-03 23:04:00,,0822.5,5.00,0.00,24.3,23.6,00.0,33.5,26.0,06.9,0000.0,0000.63,0000.82,0000.51
2022-01-03 23:05:00,,0822.5,4.99,0.00,24.3,23.5,00.0,33.5,25.9,06.8,0000.0,0000.74,0000.97,0000.60
2022-01-03 23:06:00,,0822.4,5.01,0.00,24.3,23.5,00.0,33.4,25.9,06.9,0000.0,0000.80,0001.05,0000.65
2022-01-03 23:07:00,,0822.4,4.99,0.00,24.3,23.5,00.0,33.4,25.9,07.1,0000.0,0000.89,0001.15,0000.74
2022-01-03 23:08:00,,0822.5,4.99,0.00,24.2,23.5,00.0,33.4,25.9,07.1,0000.0,0000.99,0001.26,0000.85
2022-01-03 23:09:00,,0822.6,5.01,0.00,24.2,23.5,00.0,33.4,25.8,06.8,0000.0,0001.07,0001.36,0000.93
2022-01-03 23:10:00,,0822.6,4.99,0.00,24.2,23.5,00.0,33.4,25.8,07.3,0000.0,0001.16,0001.55,0001.02
2022-01-03 23:11:00,,0822.6,4.99,0.00,24.2,23.5,00.0,33.4,25.8,07.6,0000.0,0001.32,0001.98,0001.17
2022-01-03 23:12:00,,0822.6,4.99,0.00,24.2,23.5,00.0,33.3,25.7,07.8,0000.0,0001.52,0002.43,0001.34
2022-01-03 23:13:00,,0822.6,5.02,0.00,24.2,23.5,00.0,33.3,25.7,07.3,0000.0,0001.66,0002.59,0001.48
2022-01-03 23:14:00,,0822.6,4.99,0.00,24.2,23.5,00.0,33.3,25.7,06.8,0000.0,0001.75,0002.76,0001.52
2022-01-03 23:15:00,,0822.7,5.01,0.00,24.2,23.5,00.0,33.3,25.7,07.3,0000.0,0001.73,0002.77,0001.51
2022-01-03 23:16:00,,0822.7,5.00,0.00,24.1,23.4,00.0,33.3,25.7,06.9,0000.0,0001.63,0002.67,0001.39
2022-01-03 23:17:00,,0822.7,5.00,0.00,24.1,23.4,00.0,33.3,25.7,06.9,0000.0,0001.56,0002.60,0001.31
2022-01-03 23:18:00,,0822.7,5.01,0.00,24.1,23.4,00.0,33.3,25.7,06.9,0000.0,0001.46,0002.47,0001.22
2022-01-03 23:19:00,,0822.8,4.99,0.00,24.1,23.4,00.0,33.3,25.7,06.9,0000.0,0001.36,0002.41,0001.10
2022-01-03 23:20:00,,0822.8,5.00,0.00,24.1,23.4,00.0,33.2,25.7,07.4,0000.0,0001.30,0002.38,0001.01
2022-01-03 23:21:00,,0822.8,5.01,0.00,24.1,23.3,00.0,33.2,25.7,07.3,0000.0,0001.20,0002.15,0000.92
2022-01-03 23:22:00,,0822.8,4.99,0.00,24.1,23.3,00.0,33.2,25.6,07.7,0000.0,0001.05,0001.80,0000.78
2022-01-03 23:23:00,,0822.8,5.02,0.00,24.1,23.3,00.0,33.2,25.6,09.5,0000.0,0001.66,0002.44,0001.33
2022-01-03 23:24:00,,0822.7,4.99,0.00,24.1,23.4,00.0,33.2,25.7,10.0,0000.0,0003.08,0005.12,0002.72
2022-01-03 23:25:00,,0822.7,5.00,0.00,24.1,23.3,00.0,33.2,25.6,09.7,0000.0,0003.92,0006.71,0003.64
2022-01-03 23:26:00,,0822.7,5.00,0.00,24.1,23.3,00.0,33.2,25.7,10.1,0000.0,0004.80,0007.97,0004.48
2022-01-03 23:27:00,,0822.7,4.99,0.00,24.1,23.3,00.0,33.2,25.7,10.0,0000.0,0005.71,0009.02,0005.34
2022-01-03 23:28:00,,0822.6,5.00,0.00,24.1,23.3,00.0,33.2,25.7,09.7,0000.0,0006.54,0010.26,0006.12
2022-01-03 23:29:00,,0822.7,5.01,0.00,24.1,23.4,00.0,33.2,25.7,08.0,0000.0,0007.07,0011.45,0006.60
2022-01-03 23:30:00,,0822.7,4.99,0.00,24.1,23.4,00.0,33.2,25.8,08.7,0000.0,0007.56,0012.18,0007.03
2022-01-03 23:31:00,,0822.7,4.99,0.00,24.1,23.4,00.0,33.2,25.8,08.2,0000.0,0008.01,0012.70,0007.45
2022-01-03 23:32:00,,0822.7,5.02,0.00,24.1,23.4,00.0,33.2,25.8,08.4,0000.0,0008.46,0013.17,0007.86
2022-01-03 23:33:00,,0822.6,5.01,0.00,24.1,23.4,00.0,33.2,25.7,07.7,0000.0,0008.79,0013.54,0008.17
2022-01-03 23:34:00,,0822.6,4.99,0.00,24.1,23.3,00.0,33.1,25.6,07.4,0000.0,0008.64,0013.33,0008.06
2022-01-03 23:35:00,,0822.7,5.01,0.00,24.0,23.3,00.0,33.1,25.6,07.2,0000.0,0007.96,0012.18,0007.40
2022-01-03 23:36:00,,0822.7,5.00,0.00,24.0,23.3,00.0,33.1,25.6,07.5,0000.0,0007.36,0011.66,0006.81
2022-01-03 23:37:00,,0822.7,4.99,0.00,24.0,23.3,00.0,33.1,25.7,07.7,0000.0,0006.75,0011.03,0006.26
2022-01-03 23:38:00,,0822.6,5.00,0.00,24.0,23.3,00.0,33.1,25.6,07.8,0000.0,0006.07,0010.39,0005.63
2022-01-03 23:39:00,,0822.7,5.00,0.00,24.0,23.3,00.0,33.1,25.6,08.1,0000.0,0005.47,0009.44,0005.08
2022-01-03 23:40:00,,0822.7,5.00,0.00,24.1,23.3,00.0,33.1,25.7,08.5,0000.0,0005.38,0008.95,0004.97
2022-01-03 23:41:00,,0822.6,4.99,0.00,24.1,23.3,00.0,33.1,25.7,08.3,0000.0,0005.36,0008.80,0004.95
2022-01-03 23:42:00,,0822.6,5.00,0.00,24.1,23.4,00.0,33.1,25.7,08.2,0000.0,0005.29,0008.67,0004.91
2022-01-03 23:43:00,,0822.6,5.00,0.00,24.0,23.3,00.0,33.1,25.6,08.2,0000.0,0005.26,0008.76,0004.85
2022-01-03 23:44:00,,0822.6,5.00,0.00,24.0,23.3,00.0,33.1,25.7,08.2,0000.0,0005.36,0008.92,0004.93
2022-01-03 23:45:00,,0822.6,4.99,0.00,24.1,23.4,00.0,33.1,25.7,08.3,0000.0,0005.58,0009.22,0005.13
2022-01-03 23:46:00,,0822.6,5.01,0.00,24.1,23.4,00.0,33.1,25.7,08.2,0000.0,0005.77,0009.19,0005.34
2022-01-03 23:47:00,,0822.6,5.00,0.00,24.1,23.4,00.0,33.1,25.7,08.2,0000.0,0005.93,0009.18,0005.52
2022-01-03 23:48:00,,0822.6,5.00,0.00,24.1,23.4,00.0,33.1,25.7,08.1,0000.0,0006.01,0009.18,0005.61
2022-01-03 23:49:00,,0822.6,5.01,0.00,24.1,23.4,00.0,33.1,25.7,07.7,0000.0,0006.01,0009.01,0005.63
2022-01-03 23:50:00,,0822.6,4.99,0.00,24.1,23.4,00.0,33.1,25.7,07.5,0000.0,0005.90,0009.04,0005.53
2022-01-03 23:51:00,,0822.6,5.01,0.00,24.1,23.4,00.0,33.1,25.7,07.9,0000.0,0005.73,0009.40,0005.37
2022-01-03 23:52:00,,0822.4,5.01,0.00,24.1,23.4,00.0,33.1,25.7,08.0,0000.0,0005.58,0009.25,0005.23
2022-01-03 23:53:00,,0822.4,5.01,0.00,24.1,23.4,00.0,33.1,25.7,07.8,0000.0,0005.46,0009.25,0005.11
2022-01-03 23:54:00,,0822.4,4.99,0.00,24.1,23.4,00.0,33.1,25.7,07.6,0000.0,0005.26,0009.06,0004.95
2022-01-03 23:55:00,,0822.4,4.99,0.00,24.1,23.4,00.0,33.1,25.7,07.6,0000.0,0005.05,0008.80,0004.74
2022-01-03 23:56:00,,0822.4,5.01,0.00,24.1,23.4,00.0,33.1,25.8,07.5,0000.0,0004.79,0008.71,0004.51
2022-01-03 23:57:00,,0822.4,4.98,0.00,24.1,23.4,00.0,33.1,25.8,07.7,0000.0,0004.59,0008.62,0004.32
2022-01-03 23:58:00,,0822.4,5.00,0.00,24.1,23.5,00.0,33.1,25.8,07.5,0000.0,0004.39,0008.42,0004.13
2022-01-03 23:59:00,,0822.4,5.01,0.00,24.1,23.5,00.0,33.1,25.9,07.7,0000.0,0004.20,0008.27,0003.93
