Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-27 07:00:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.2,12.9,0000.0,0001.73,0004.64,0001.40
2023-12-27 07:01:00,SystemResetWarning,0828.3,5.00,000.00,019.9,019.3,000.0,028.3,021.2,12.9,0000.0,0001.75,0004.74,0001.40
2023-12-27 07:02:00,SystemResetWarning,0828.3,5.00,000.00,019.9,019.3,000.0,028.3,021.1,12.9,0000.0,0001.73,0004.69,0001.38
2023-12-27 07:03:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.1,13.0,0000.0,0001.71,0004.62,0001.37
2023-12-27 07:04:00,SystemResetWarning,0828.3,4.99,000.00,019.9,019.2,000.0,028.3,021.2,13.0,0000.0,0001.71,0004.54,0001.39
2023-12-27 07:05:00,SystemResetWarning,0828.3,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.0,0000.0,0001.68,0004.40,0001.39
2023-12-27 07:06:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.0,0000.0,0001.66,0004.26,0001.40
2023-12-27 07:07:00,SystemResetWarning,0828.3,5.01,000.00,019.9,019.3,000.0,028.3,021.2,13.1,0000.0,0001.63,0003.42,0001.40
2023-12-27 07:08:00,SystemResetWarning,0828.3,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.0,0000.0,0001.59,0002.15,0001.39
2023-12-27 07:09:00,SystemResetWarning,0828.2,5.01,000.00,020.0,019.3,000.0,028.3,021.2,13.0,0000.0,0001.55,0002.03,0001.38
2023-12-27 07:10:00,SystemResetWarning,0828.2,5.01,000.00,020.0,019.3,000.0,028.3,021.2,13.0,0000.0,0001.54,0001.96,0001.38
2023-12-27 07:11:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.0,0000.0,0001.53,0001.94,0001.38
2023-12-27 07:12:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.0,0000.0,0001.49,0001.83,0001.37
2023-12-27 07:13:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.2,13.0,0000.0,0001.51,0001.82,0001.39
2023-12-27 07:14:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.2,12.9,0000.0,0001.53,0001.93,0001.40
2023-12-27 07:15:00,SystemResetWarning,0828.1,4.99,000.00,020.0,019.3,000.0,028.3,021.2,12.9,0000.0,0001.55,0002.01,0001.41
2023-12-27 07:16:00,SystemResetWarning,0828.2,4.99,000.00,020.0,019.3,000.0,028.3,021.2,12.9,0000.0,0001.61,0002.17,0001.42
2023-12-27 07:17:00,SystemResetWarning,0828.2,4.99,000.00,020.0,019.3,000.0,028.3,021.2,12.9,0000.0,0001.64,0002.25,0001.43
2023-12-27 07:18:00,SystemResetWarning,0828.3,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0001.68,0002.36,0001.44
2023-12-27 07:19:00,SystemResetWarning,0828.2,5.01,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0001.73,0002.49,0001.45
2023-12-27 07:20:00,SystemResetWarning,0828.3,5.01,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0001.75,0002.52,0001.47
2023-12-27 07:21:00,SystemResetWarning,0828.3,5.01,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0001.74,0002.48,0001.47
2023-12-27 07:22:00,SystemResetWarning,0828.3,4.99,000.00,020.0,019.3,000.0,028.3,021.3,12.8,0000.0,0001.76,0002.50,0001.49
2023-12-27 07:23:00,SystemResetWarning,0828.3,4.98,000.00,020.0,019.3,000.0,028.3,021.3,12.8,0000.0,0001.79,0002.54,0001.51
2023-12-27 07:24:00,SystemResetWarning,0828.3,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.8,0000.0,0001.82,0002.60,0001.53
2023-12-27 07:25:00,SystemResetWarning,0828.3,5.01,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0001.82,0002.60,0001.53
2023-12-27 07:26:00,SystemResetWarning,0828.3,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.8,0000.0,0001.82,0002.58,0001.53
2023-12-27 07:27:00,SystemResetWarning,0828.3,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.8,0000.0,0001.80,0002.59,0001.53
2023-12-27 07:28:00,SystemResetWarning,0828.3,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.8,0000.0,0001.80,0003.16,0001.53
2023-12-27 07:29:00,SystemResetWarning,0828.3,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.8,0000.0,0001.78,0003.06,0001.54
2023-12-27 07:30:00,SystemResetWarning,0828.3,5.01,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0001.76,0002.99,0001.56
2023-12-27 07:31:00,SystemResetWarning,0828.3,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.8,0000.0,0001.78,0003.04,0001.56
2023-12-27 07:32:00,SystemResetWarning,0828.3,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0001.81,0003.11,0001.57
2023-12-27 07:33:00,SystemResetWarning,0828.3,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0001.82,0003.14,0001.56
2023-12-27 07:34:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0001.82,0003.18,0001.55
2023-12-27 07:35:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.4,12.9,0000.0,0001.81,0003.19,0001.55
2023-12-27 07:36:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.4,13.0,0000.0,0001.82,0003.53,0001.54
2023-12-27 07:37:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.4,13.1,0000.0,0001.86,0003.60,0001.55
2023-12-27 07:38:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.3,021.4,13.0,0000.0,0001.89,0003.62,0001.56
2023-12-27 07:39:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.3,021.4,12.9,0000.0,0001.87,0003.06,0001.57
2023-12-27 07:40:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.3,021.4,12.9,0000.0,0001.90,0003.23,0001.57
2023-12-27 07:41:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.4,021.4,12.8,0000.0,0001.91,0003.26,0001.57
2023-12-27 07:42:00,SystemResetWarning,0828.2,4.99,000.00,020.1,019.3,000.0,028.4,021.4,12.8,0000.0,0001.88,0003.17,0001.56
2023-12-27 07:43:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.4,021.4,12.8,0000.0,0001.87,0003.13,0001.56
2023-12-27 07:44:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.4,021.4,12.9,0000.0,0001.86,0003.12,0001.55
2023-12-27 07:45:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.4,021.4,13.2,0000.0,0001.83,0003.06,0001.53
2023-12-27 07:46:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.4,021.4,13.2,0000.0,0001.78,0002.98,0001.50
2023-12-27 07:47:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.4,021.4,13.2,0000.0,0001.75,0002.62,0001.47
2023-12-27 07:48:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.4,021.4,13.1,0000.0,0001.69,0002.46,0001.44
2023-12-27 07:49:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.4,021.4,12.9,0000.0,0001.63,0002.60,0001.41
2023-12-27 07:50:00,SystemResetWarning,0828.1,5.00,000.00,020.1,019.3,000.0,028.4,021.4,12.8,0000.0,0001.60,0002.60,0001.38
2023-12-27 07:51:00,SystemResetWarning,0828.2,5.00,000.00,020.1,019.3,000.0,028.4,021.3,12.7,0000.0,0001.53,0002.33,0001.34
2023-12-27 07:52:00,SystemResetWarning,0828.2,5.01,000.00,020.1,019.3,000.0,028.4,021.3,12.8,0000.0,0001.51,0002.33,0001.32
2023-12-27 07:53:00,SystemResetWarning,0828.2,5.01,000.00,020.1,019.3,000.0,028.4,021.3,12.8,0000.0,0001.47,0002.27,0001.29
2023-12-27 07:54:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.4,021.3,12.8,0000.0,0001.45,0002.26,0001.25
2023-12-27 07:55:00,SystemResetWarning,0828.2,4.99,000.00,020.0,019.3,000.0,028.4,021.3,12.9,0000.0,0001.42,0002.23,0001.21
2023-12-27 07:56:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.4,021.3,13.0,0000.0,0001.39,0002.24,0001.18
2023-12-27 07:57:00,SystemResetWarning,0828.2,4.99,000.00,020.0,019.3,000.0,028.4,021.3,13.0,0000.0,0001.42,0002.39,0001.16
2023-12-27 07:58:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.4,021.4,13.0,0000.0,0001.42,0002.47,0001.15
2023-12-27 07:59:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.4,021.4,13.1,0000.0,0001.45,0002.61,0001.16
