Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-03 12:00:00,,0834.7,5.01,0.00,30.1,28.3,00.0,39.0,31.8,19.4,0000.0,0005.83,0011.24,0004.99
2022-09-03 12:01:00,,0834.7,5.00,0.00,30.1,28.4,00.0,39.0,31.8,19.5,0000.0,0005.67,0011.61,0004.86
2022-09-03 12:02:00,,0834.7,5.01,0.00,30.1,28.5,00.0,39.0,31.8,19.6,0000.0,0005.57,0011.08,0004.80
2022-09-03 12:03:00,,0834.7,4.99,0.00,30.1,28.6,00.0,39.0,31.9,19.7,0000.0,0005.55,0011.43,0004.81
2022-09-03 12:04:00,,0834.7,5.00,0.00,30.1,28.7,00.0,39.0,31.9,19.8,0000.0,0005.59,0011.59,0004.86
2022-09-03 12:05:00,,0834.7,5.01,0.00,30.1,28.8,00.0,39.0,31.9,19.9,0000.0,0005.67,0011.62,0004.93
2022-09-03 12:06:00,,0834.7,5.00,0.00,30.1,28.8,00.0,39.0,31.9,19.9,0000.0,0005.79,0011.89,0005.03
2022-09-03 12:07:00,,0834.7,4.99,0.00,30.1,28.9,00.0,39.0,32.0,19.8,0000.0,0005.98,0012.65,0005.13
2022-09-03 12:08:00,,0834.7,5.01,0.00,30.2,28.9,00.0,39.0,32.0,19.8,0000.0,0006.16,0012.89,0005.23
2022-09-03 12:09:00,,0834.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,19.9,0000.0,0006.27,0012.78,0005.32
2022-09-03 12:10:00,,0834.7,5.01,0.00,30.2,29.0,00.0,39.0,32.0,19.8,0000.0,0006.29,0012.67,0005.39
2022-09-03 12:11:00,,0834.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,19.6,0000.0,0006.40,0012.71,0005.47
2022-09-03 12:12:00,,0834.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,19.6,0000.0,0006.53,0012.62,0005.54
2022-09-03 12:13:00,,0834.8,5.01,0.00,30.2,29.1,00.0,39.0,32.0,19.4,0000.0,0006.58,0013.29,0005.55
2022-09-03 12:14:00,,0834.8,4.99,0.00,30.3,29.1,00.0,39.0,32.1,19.2,0000.0,0006.56,0013.39,0005.50
2022-09-03 12:15:00,,0834.8,5.00,0.00,30.3,29.1,00.0,39.0,32.1,19.1,0000.0,0006.52,0013.37,0005.43
2022-09-03 12:16:00,,0834.8,5.01,0.00,30.3,29.1,00.0,39.1,32.1,19.2,0000.0,0006.41,0013.85,0005.37
2022-09-03 12:17:00,,0834.8,5.00,0.00,30.3,29.1,00.0,39.1,32.1,18.9,0000.0,0006.26,0014.08,0005.26
2022-09-03 12:18:00,,0834.8,5.00,0.00,30.3,29.2,00.0,39.1,32.1,18.8,0000.0,0006.07,0013.30,0005.14
2022-09-03 12:19:00,,0834.8,5.00,0.00,30.3,29.2,00.0,39.1,32.1,18.7,0000.0,0005.84,0012.72,0005.02
2022-09-03 12:20:00,,0834.8,5.01,0.00,30.3,29.2,00.0,39.1,32.2,18.8,0000.0,0005.66,0012.52,0004.90
2022-09-03 12:21:00,,0834.9,4.98,0.00,30.4,29.2,00.0,39.1,32.2,18.8,0000.0,0005.57,0012.59,0004.81
2022-09-03 12:22:00,,0834.9,5.00,0.00,30.4,29.3,00.0,39.1,32.2,19.1,0000.0,0005.51,0012.64,0004.77
2022-09-03 12:23:00,,0834.9,5.00,0.00,30.4,29.3,00.0,39.2,32.2,19.1,0000.0,0005.46,0012.62,0004.76
2022-09-03 12:24:00,,0835.0,4.99,0.00,30.4,29.3,00.0,39.2,32.2,19.2,0000.0,0005.47,0011.99,0004.77
2022-09-03 12:25:00,,0834.9,5.01,0.00,30.4,29.3,00.0,39.2,32.2,19.2,0000.0,0005.46,0011.37,0004.80
2022-09-03 12:26:00,,0834.9,4.98,0.00,30.4,29.3,00.0,39.2,32.2,19.1,0000.0,0005.50,0011.28,0004.86
2022-09-03 12:27:00,,0834.9,5.01,0.00,30.5,29.3,00.0,39.2,32.3,19.2,0000.0,0005.57,0011.00,0004.88
2022-09-03 12:28:00,,0834.9,5.00,0.00,30.5,29.4,00.0,39.2,32.3,19.2,0000.0,0005.63,0010.38,0004.93
2022-09-03 12:29:00,,0835.0,5.00,0.00,30.5,29.4,00.0,39.2,32.3,19.2,0000.0,0005.76,0010.59,0005.03
2022-09-03 12:30:00,,0835.0,5.00,0.00,30.5,29.4,00.0,39.3,32.3,19.2,0000.0,0005.92,0010.96,0005.15
2022-09-03 12:31:00,,0834.9,5.01,0.00,30.5,29.4,00.0,39.3,32.3,19.3,0000.0,0006.10,0011.39,0005.26
2022-09-03 12:32:00,,0835.0,4.99,0.00,30.5,29.4,00.0,39.3,32.3,19.3,0000.0,0006.25,0011.51,0005.37
2022-09-03 12:33:00,,0835.0,5.01,0.00,30.5,29.4,00.0,39.3,32.4,19.2,0000.0,0006.35,0011.93,0005.45
2022-09-03 12:34:00,,0835.0,5.00,0.00,30.6,29.4,00.0,39.3,32.4,19.3,0000.0,0006.44,0012.45,0005.49
2022-09-03 12:35:00,,0835.0,5.00,0.00,30.6,29.4,00.0,39.3,32.4,19.3,0000.0,0006.45,0013.87,0005.52
2022-09-03 12:36:00,,0835.0,5.00,0.00,30.6,29.5,00.0,39.3,32.4,19.3,0000.0,0006.52,0014.51,0005.55
2022-09-03 12:37:00,,0835.0,5.00,0.00,30.6,29.5,00.0,39.4,32.4,19.3,0000.0,0006.62,0014.57,0005.59
2022-09-03 12:38:00,,0835.0,5.01,0.00,30.6,29.5,00.0,39.4,32.4,19.3,0000.0,0006.67,0014.98,0005.65
2022-09-03 12:39:00,,0835.0,4.98,0.00,30.6,29.5,00.0,39.4,32.4,19.3,0000.0,0006.78,0015.51,0005.70
2022-09-03 12:40:00,,0835.1,5.01,0.00,30.6,29.5,00.0,39.4,32.4,19.3,0000.0,0006.82,0015.64,0005.73
2022-09-03 12:41:00,,0835.1,4.99,0.00,30.6,28.6,00.0,39.4,32.4,19.3,0000.0,0006.86,0016.08,0005.76
2022-09-03 12:42:00,,0835.1,5.00,0.00,30.6,27.2,00.0,39.3,32.2,19.4,0000.0,0006.87,0016.40,0005.79
2022-09-03 12:43:00,,0835.1,5.00,0.00,30.5,26.9,00.0,39.3,32.1,19.4,0000.0,0006.93,0017.52,0005.81
2022-09-03 12:44:00,,0835.1,5.00,0.00,30.4,27.1,00.0,39.2,32.0,19.5,0000.0,0006.99,0018.92,0005.83
2022-09-03 12:45:00,,0835.1,4.99,0.00,30.3,27.5,00.0,39.2,31.9,19.7,0000.0,0007.03,0018.06,0005.86
2022-09-03 12:46:00,,0835.1,5.00,0.00,30.3,27.8,00.0,39.1,31.9,19.7,0000.0,0007.06,0016.55,0005.89
2022-09-03 12:47:00,,0835.1,5.00,0.00,30.3,28.0,00.0,39.1,31.9,19.5,0000.0,0007.06,0015.94,0005.89
2022-09-03 12:48:00,,0835.2,5.00,0.00,30.2,28.2,00.0,39.1,31.9,19.5,0000.0,0007.01,0015.97,0005.85
2022-09-03 12:49:00,,0835.2,5.00,0.00,30.2,28.4,00.0,39.1,31.9,19.4,0000.0,0006.92,0015.36,0005.80
2022-09-03 12:50:00,,0835.1,5.01,0.00,30.2,28.5,00.0,39.1,32.0,19.5,0000.0,0006.84,0014.96,0005.76
2022-09-03 12:51:00,,0835.2,5.01,0.00,30.2,28.6,00.0,39.1,32.0,19.6,0000.0,0006.82,0014.91,0005.74
2022-09-03 12:52:00,,0835.1,4.98,0.00,30.2,28.7,00.0,39.1,32.0,19.3,0000.0,0006.81,0014.58,0005.69
2022-09-03 12:53:00,,0835.2,5.00,0.00,30.2,28.8,00.0,39.1,32.0,19.4,0000.0,0006.80,0014.32,0005.63
2022-09-03 12:54:00,,0835.2,5.01,0.00,30.2,28.8,00.0,39.1,32.0,19.3,0000.0,0006.71,0013.05,0005.58
2022-09-03 12:55:00,,0835.1,4.99,0.00,30.2,28.9,00.0,39.1,32.0,19.2,0000.0,0006.54,0011.26,0005.50
2022-09-03 12:56:00,,0835.2,5.02,0.00,30.2,28.9,00.0,39.1,32.0,19.0,0000.0,0006.39,0011.35,0005.41
2022-09-03 12:57:00,,0835.2,5.01,0.00,30.2,29.0,00.0,39.1,32.1,18.8,0000.0,0006.23,0011.14,0005.28
2022-09-03 12:58:00,,0835.2,4.99,0.00,30.3,29.0,00.0,39.1,32.1,18.6,0000.0,0006.09,0010.92,0005.17
2022-09-03 12:59:00,,0835.2,5.02,0.00,30.3,29.0,00.0,39.1,32.1,18.6,0000.0,0005.96,0011.08,0005.08
