Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-07 20:00:00,,0818.9,5.01,0.00,23.8,22.9,00.0,32.7,25.5,10.9,0000.0,0005.00,0001.23,0000.36
2021-12-07 20:01:00,,0819.0,4.99,0.00,23.8,23.0,00.0,32.7,25.5,10.8,0000.0,0004.80,0001.22,0000.36
2021-12-07 20:02:00,,0818.9,4.99,0.00,23.8,22.9,00.0,32.7,25.5,10.8,0000.0,0004.67,0001.22,0000.35
2021-12-07 20:03:00,,0818.9,4.99,0.00,23.8,22.9,00.0,32.7,25.5,10.8,0000.0,0003.88,0001.19,0000.35
2021-12-07 20:04:00,,0818.8,4.98,0.00,23.8,22.9,00.0,32.7,25.6,10.8,0000.0,0003.24,0000.99,0000.33
2021-12-07 20:05:00,,0818.9,5.00,0.00,23.8,22.9,00.0,32.8,25.6,10.8,0000.0,0002.22,0000.73,0000.29
2021-12-07 20:06:00,,0819.0,5.00,0.00,23.9,23.0,00.0,32.8,25.6,10.9,0000.0,0002.02,0000.72,0000.30
2021-12-07 20:07:00,,0819.0,5.00,0.00,23.9,23.0,00.0,32.8,25.6,11.2,0000.0,0001.94,0000.71,0000.29
2021-12-07 20:08:00,,0819.0,5.00,0.00,23.9,23.0,00.0,32.8,25.6,11.3,0000.0,0002.36,0000.69,0000.29
2021-12-07 20:09:00,,0818.8,5.00,0.00,23.9,23.0,00.0,32.8,25.6,11.0,0000.0,0002.96,0000.69,0000.30
2021-12-07 20:10:00,,0818.7,5.00,0.00,23.9,23.0,00.0,32.8,25.6,10.8,0000.0,0002.90,0000.66,0000.30
2021-12-07 20:11:00,,0818.8,5.00,0.00,23.9,23.1,00.0,32.8,25.6,10.6,0000.0,0003.79,0000.61,0000.29
2021-12-07 20:12:00,,0818.8,5.01,0.00,23.9,23.1,00.0,32.8,25.6,11.0,0000.0,0004.05,0000.63,0000.29
2021-12-07 20:13:00,,0818.7,5.00,0.00,23.9,23.1,00.0,32.9,25.7,11.2,0000.0,0004.13,0000.65,0000.30
2021-12-07 20:14:00,,0818.8,5.01,0.00,24.0,23.1,00.0,32.9,25.7,10.5,0000.0,0004.56,0000.66,0000.30
2021-12-07 20:15:00,,0818.7,4.99,0.00,24.0,23.1,00.0,32.9,25.7,10.2,0000.0,0005.44,0000.77,0000.32
2021-12-07 20:16:00,,0818.4,5.01,0.00,24.0,23.0,00.0,32.9,25.7,09.6,0000.0,0005.86,0000.82,0000.33
2021-12-07 20:17:00,,0818.2,5.00,0.00,24.0,23.0,00.0,32.9,25.7,09.6,0000.0,0005.94,0000.86,0000.33
2021-12-07 20:18:00,,0818.3,5.01,0.00,23.9,23.1,00.0,32.9,25.7,09.6,0000.0,0006.64,0000.93,0000.34
2021-12-07 20:19:00,,0818.1,5.00,0.00,24.0,23.1,00.0,32.9,25.7,09.6,0000.0,0007.49,0001.05,0000.35
2021-12-07 20:20:00,,0818.4,4.99,0.00,23.9,23.1,00.0,32.9,25.7,09.9,0000.0,0008.46,0001.27,0000.37
2021-12-07 20:21:00,,0818.7,5.01,0.00,23.9,23.1,00.0,32.9,25.6,10.5,0000.0,0009.12,0001.38,0000.38
2021-12-07 20:22:00,,0818.8,5.00,0.00,23.9,23.1,00.0,32.9,25.7,10.9,0000.0,0008.58,0001.39,0000.38
2021-12-07 20:23:00,,0818.9,5.02,0.00,23.9,23.1,00.0,32.9,25.7,10.8,0000.0,0008.40,0001.36,0000.39
2021-12-07 20:24:00,,0818.9,5.00,0.00,24.0,23.1,00.0,32.9,25.7,10.5,0000.0,0008.41,0001.34,0000.39
2021-12-07 20:25:00,,0818.9,5.00,0.00,24.0,23.1,00.0,32.9,25.7,10.4,0000.0,0008.18,0001.34,0000.39
2021-12-07 20:26:00,,0818.7,5.00,0.00,24.0,23.1,00.0,32.9,25.7,09.8,0000.0,0007.68,0001.20,0000.38
2021-12-07 20:27:00,,0818.6,5.01,0.00,24.0,23.1,00.0,32.9,25.7,09.5,0000.0,0008.31,0001.18,0000.37
2021-12-07 20:28:00,,0818.6,4.98,0.00,24.0,23.2,00.0,33.0,25.7,09.4,0000.0,0008.39,0001.14,0000.37
2021-12-07 20:29:00,,0818.4,5.01,0.00,24.0,23.1,00.0,33.0,25.7,09.4,0000.0,0008.02,0001.08,0000.36
2021-12-07 20:30:00,,0818.4,5.00,0.00,24.0,23.1,00.0,33.0,25.7,09.3,0000.0,0007.55,0001.06,0000.34
2021-12-07 20:31:00,,0818.3,4.99,0.00,23.9,23.2,00.0,33.0,25.6,09.3,0000.0,0005.39,0000.86,0000.32
2021-12-07 20:32:00,,0818.3,5.01,0.00,23.9,23.2,00.0,33.0,25.7,09.3,0000.0,0004.19,0000.81,0000.31
2021-12-07 20:33:00,,0818.4,4.99,0.00,23.9,23.2,00.0,33.0,25.7,09.3,0000.0,0004.68,0000.86,0000.31
2021-12-07 20:34:00,,0818.4,5.01,0.00,23.9,23.2,00.0,33.0,25.7,09.3,0000.0,0004.90,0000.90,0000.30
2021-12-07 20:35:00,,0818.3,5.00,0.00,23.9,23.2,00.0,33.0,25.7,09.3,0000.0,0004.73,0000.91,0000.29
2021-12-07 20:36:00,,0818.3,4.99,0.00,23.9,23.2,00.0,33.0,25.7,09.2,0000.0,0004.75,0000.91,0000.28
2021-12-07 20:37:00,,0818.2,5.00,0.00,23.9,23.2,00.0,33.0,25.7,09.2,0000.0,0005.46,0000.93,0000.29
2021-12-07 20:38:00,,0818.2,5.02,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0004.50,0000.97,0000.29
2021-12-07 20:39:00,,0818.2,5.00,0.00,23.9,23.1,00.0,33.0,25.6,09.3,0000.0,0004.00,0000.97,0000.29
2021-12-07 20:40:00,,0818.3,4.99,0.00,23.9,23.1,00.0,33.0,25.6,09.4,0000.0,0004.40,0000.98,0000.29
2021-12-07 20:41:00,,0818.2,5.01,0.00,23.9,23.1,00.0,33.0,25.6,09.4,0000.0,0004.33,0000.95,0000.29
2021-12-07 20:42:00,,0818.1,5.01,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0004.52,0000.99,0000.29
2021-12-07 20:43:00,,0818.1,5.00,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0004.58,0001.00,0000.30
2021-12-07 20:44:00,,0818.1,4.99,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0004.17,0000.97,0000.29
2021-12-07 20:45:00,,0818.0,5.01,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0003.99,0000.94,0000.30
2021-12-07 20:46:00,,0817.9,4.98,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0004.29,0000.96,0000.30
2021-12-07 20:47:00,,0817.9,5.01,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0006.59,0001.02,0000.30
2021-12-07 20:48:00,,0818.0,5.01,0.00,23.9,23.1,00.0,33.0,25.7,09.3,0000.0,0008.88,0001.08,0000.30
2021-12-07 20:49:00,,0818.0,5.00,0.00,23.9,23.1,00.0,33.0,25.7,09.3,0000.0,0009.48,0001.07,0000.29
2021-12-07 20:50:00,,0818.1,5.02,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0010.02,0001.06,0000.30
2021-12-07 20:51:00,,0818.0,5.00,0.00,23.9,23.1,00.0,33.0,25.7,09.3,0000.0,0009.87,0001.07,0000.30
2021-12-07 20:52:00,,0818.0,4.99,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0009.59,0001.06,0000.30
2021-12-07 20:53:00,,0818.0,5.01,0.00,23.9,23.1,00.0,33.0,25.6,09.1,0000.0,0009.79,0000.97,0000.30
2021-12-07 20:54:00,,0818.0,5.00,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0009.77,0000.94,0000.31
2021-12-07 20:55:00,,0818.0,4.99,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0010.06,0001.02,0000.32
2021-12-07 20:56:00,,0818.0,5.01,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0010.08,0001.03,0000.32
2021-12-07 20:57:00,,0817.9,5.00,0.00,23.9,23.1,00.0,33.0,25.6,09.2,0000.0,0010.06,0001.05,0000.32
2021-12-07 20:58:00,,0818.0,4.99,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0008.94,0001.03,0000.33
2021-12-07 20:59:00,,0818.0,5.00,0.00,23.9,23.1,00.0,33.0,25.7,09.2,0000.0,0006.76,0001.02,0000.33
