Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-12 22:00:00,,0824.4,5.00,0.00,24.7,23.7,00.0,33.6,26.5,10.2,0000.0,0001.77,0000.96,0000.63
2022-03-12 22:01:00,,0824.3,5.00,0.00,24.7,23.7,00.0,33.6,26.5,10.3,0000.0,0001.64,0000.94,0000.63
2022-03-12 22:02:00,,0824.4,5.00,0.00,24.6,23.7,00.0,33.6,26.5,10.2,0000.0,0001.76,0000.97,0000.64
2022-03-12 22:03:00,,0824.4,5.00,0.00,24.6,23.7,00.0,33.6,26.4,10.2,0000.0,0001.88,0001.02,0000.64
2022-03-12 22:04:00,,0824.4,5.00,0.00,24.6,23.7,00.0,33.6,26.4,10.1,0000.0,0001.89,0001.02,0000.64
2022-03-12 22:05:00,,0824.4,5.00,0.00,24.6,23.6,00.0,33.6,26.4,10.2,0000.0,0001.86,0001.01,0000.64
2022-03-12 22:06:00,,0824.4,5.00,0.00,24.6,23.7,00.0,33.6,26.4,10.2,0000.0,0001.81,0000.98,0000.63
2022-03-12 22:07:00,,0824.4,5.01,0.00,24.6,23.7,00.0,33.6,26.4,10.1,0000.0,0001.75,0000.95,0000.63
2022-03-12 22:08:00,,0824.4,4.99,0.00,24.6,23.6,00.0,33.5,26.3,10.1,0000.0,0001.63,0000.91,0000.63
2022-03-12 22:09:00,,0824.4,4.99,0.00,24.6,23.6,00.0,33.5,26.3,10.1,0000.0,0001.57,0000.90,0000.63
2022-03-12 22:10:00,,0824.4,5.01,0.00,24.6,23.6,00.0,33.5,26.3,10.1,0000.0,0001.50,0000.89,0000.63
2022-03-12 22:11:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.3,10.1,0000.0,0001.53,0000.89,0000.63
2022-03-12 22:12:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.3,10.3,0000.0,0001.59,0000.91,0000.64
2022-03-12 22:13:00,,0824.4,4.99,0.00,24.5,23.6,00.0,33.5,26.2,10.2,0000.0,0001.52,0000.92,0000.63
2022-03-12 22:14:00,,0824.4,5.00,0.00,24.5,23.6,00.0,33.5,26.2,10.2,0000.0,0001.44,0000.88,0000.62
2022-03-12 22:15:00,,0824.4,5.00,0.00,24.4,23.5,00.0,33.5,26.1,10.3,0000.0,0001.40,0000.86,0000.62
2022-03-12 22:16:00,,0824.3,4.99,0.00,24.4,23.5,00.0,33.5,26.1,10.1,0000.0,0001.38,0000.84,0000.61
2022-03-12 22:17:00,,0824.4,5.00,0.00,24.4,23.5,00.0,33.5,26.1,10.1,0000.0,0001.43,0000.87,0000.61
2022-03-12 22:18:00,,0824.4,5.01,0.00,24.4,23.5,00.0,33.4,26.1,10.3,0000.0,0001.46,0000.89,0000.61
2022-03-12 22:19:00,,0824.3,4.99,0.00,24.4,23.5,00.0,33.4,26.1,10.2,0000.0,0001.53,0000.91,0000.61
2022-03-12 22:20:00,,0824.3,5.00,0.00,24.4,23.4,00.0,33.4,26.1,10.2,0000.0,0001.61,0000.93,0000.60
2022-03-12 22:21:00,,0824.4,4.99,0.00,24.4,23.4,00.0,33.4,26.2,10.3,0000.0,0001.60,0000.92,0000.59
2022-03-12 22:22:00,,0824.4,5.00,0.00,24.4,23.4,00.0,33.4,26.1,10.3,0000.0,0001.70,0000.95,0000.60
2022-03-12 22:23:00,,0824.4,5.00,0.00,24.4,23.5,00.0,33.4,26.1,10.4,0000.0,0001.65,0000.94,0000.60
2022-03-12 22:24:00,,0824.4,5.00,0.00,24.3,23.5,00.0,33.4,26.0,10.4,0000.0,0001.64,0000.93,0000.60
2022-03-12 22:25:00,,0824.4,5.00,0.00,24.3,23.4,00.0,33.4,26.0,10.4,0000.0,0001.63,0000.94,0000.61
2022-03-12 22:26:00,,0824.3,5.01,0.00,24.3,23.4,00.0,33.3,26.0,10.5,0000.0,0001.67,0000.95,0000.60
2022-03-12 22:27:00,,0824.3,5.00,0.00,24.3,23.4,00.0,33.3,25.9,10.5,0000.0,0001.67,0000.95,0000.60
2022-03-12 22:28:00,,0824.3,5.00,0.00,24.3,23.4,00.0,33.3,26.0,10.5,0000.0,0001.65,0000.96,0000.61
2022-03-12 22:29:00,,0824.3,5.00,0.00,24.2,23.4,00.0,33.3,26.0,10.5,0000.0,0001.62,0000.96,0000.61
2022-03-12 22:30:00,,0824.2,5.00,0.00,24.3,23.4,00.0,33.3,26.0,10.4,0000.0,0001.60,0000.95,0000.61
2022-03-12 22:31:00,,0824.2,5.00,0.00,24.3,23.4,00.0,33.3,26.0,10.4,0000.0,0001.60,0000.95,0000.61
2022-03-12 22:32:00,,0824.2,4.99,0.00,24.3,23.4,00.0,33.3,26.0,10.6,0000.0,0001.59,0000.95,0000.62
2022-03-12 22:33:00,,0824.1,5.01,0.00,24.2,23.3,00.0,33.3,26.0,10.5,0000.0,0001.49,0000.92,0000.61
2022-03-12 22:34:00,,0824.1,5.01,0.00,24.2,23.3,00.0,33.3,26.0,10.5,0000.0,0001.52,0000.94,0000.61
2022-03-12 22:35:00,,0824.2,4.98,0.00,24.2,23.3,00.0,33.2,26.0,10.4,0000.0,0001.52,0000.94,0000.61
2022-03-12 22:36:00,,0824.2,5.00,0.00,24.2,23.3,00.0,33.2,26.0,10.5,0000.0,0001.54,0000.94,0000.61
2022-03-12 22:37:00,,0824.2,5.00,0.00,24.2,23.3,00.0,33.2,26.0,10.4,0000.0,0001.51,0000.95,0000.61
2022-03-12 22:38:00,,0824.3,5.01,0.00,24.2,23.3,00.0,33.2,26.0,10.5,0000.0,0001.53,0000.95,0000.62
2022-03-12 22:39:00,,0824.3,4.99,0.00,24.2,23.3,00.0,33.2,26.0,10.5,0000.0,0001.55,0000.94,0000.61
2022-03-12 22:40:00,,0824.2,4.99,0.00,24.2,23.2,00.0,33.2,26.0,10.4,0000.0,0001.63,0000.97,0000.60
2022-03-12 22:41:00,,0824.3,4.99,0.00,24.2,23.2,00.0,33.2,25.9,10.4,0000.0,0001.70,0001.01,0000.60
2022-03-12 22:42:00,,0824.3,5.01,0.00,24.2,23.2,00.0,33.2,25.9,10.5,0000.0,0001.75,0000.98,0000.59
2022-03-12 22:43:00,,0824.3,5.00,0.00,24.1,23.2,00.0,33.2,25.9,10.4,0000.0,0001.65,0000.96,0000.59
2022-03-12 22:44:00,,0824.3,5.00,0.00,24.1,23.2,00.0,33.2,25.9,10.4,0000.0,0001.65,0000.95,0000.59
2022-03-12 22:45:00,,0824.3,5.00,0.00,24.1,23.2,00.0,33.1,25.7,10.5,0000.0,0001.69,0000.97,0000.60
2022-03-12 22:46:00,,0824.3,4.99,0.00,24.1,23.2,00.0,33.1,25.6,10.7,0000.0,0001.63,0000.94,0000.60
2022-03-12 22:47:00,,0824.3,5.00,0.00,24.1,23.2,00.0,33.1,25.6,10.7,0000.0,0001.60,0000.93,0000.60
2022-03-12 22:48:00,,0824.3,5.00,0.00,24.0,23.2,00.0,33.1,25.7,10.6,0000.0,0001.55,0000.92,0000.61
2022-03-12 22:49:00,,0824.2,5.00,0.00,24.1,23.2,00.0,33.1,25.7,10.6,0000.0,0001.54,0000.91,0000.61
2022-03-12 22:50:00,,0824.3,5.01,0.00,24.1,23.2,00.0,33.1,25.7,10.5,0000.0,0001.50,0000.90,0000.61
2022-03-12 22:51:00,,0824.2,4.99,0.00,24.1,23.2,00.0,33.1,25.7,10.7,0000.0,0001.44,0000.88,0000.62
2022-03-12 22:52:00,,0824.2,5.00,0.00,24.0,23.2,00.0,33.1,25.7,10.6,0000.0,0001.38,0000.84,0000.63
2022-03-12 22:53:00,,0824.2,5.02,0.00,24.0,23.2,00.0,33.1,25.7,10.5,0000.0,0001.32,0000.85,0000.64
2022-03-12 22:54:00,,0824.2,5.00,0.00,24.0,23.2,00.0,33.1,25.7,10.5,0000.0,0001.34,0000.87,0000.63
2022-03-12 22:55:00,,0824.1,5.00,0.00,24.0,23.2,00.0,33.1,25.7,10.5,0000.0,0001.49,0000.89,0000.63
2022-03-12 22:56:00,,0824.2,5.01,0.00,24.0,23.1,00.0,33.0,25.6,10.6,0000.0,0001.47,0000.88,0000.63
2022-03-12 22:57:00,,0824.1,5.01,0.00,24.0,23.1,00.0,33.0,25.6,10.6,0000.0,0001.59,0000.93,0000.63
2022-03-12 22:58:00,,0824.1,5.00,0.00,23.9,23.1,00.0,33.0,25.6,10.6,0000.0,0001.67,0000.95,0000.63
2022-03-12 22:59:00,,0824.1,5.00,0.00,23.9,23.1,00.0,33.0,25.6,10.6,0000.0,0001.73,0000.98,0000.63
