Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-09 13:00:00,,0829.8,5.01,0.00,22.4,21.8,00.0,31.2,24.3,08.0,0000.0,0004.06,0001.05,0000.54
2023-02-09 13:01:00,,0829.9,5.03,0.00,22.4,21.5,00.0,31.2,24.2,07.9,0000.0,0004.93,0001.11,0000.54
2023-02-09 13:02:00,,0829.9,4.96,0.00,22.4,21.2,00.0,31.2,24.1,07.6,0000.0,0005.59,0001.13,0000.54
2023-02-09 13:03:00,,0830.0,5.06,0.00,22.4,21.1,00.0,31.2,24.1,07.4,0000.0,0005.80,0001.13,0000.53
2023-02-09 13:04:00,,0830.1,4.98,0.00,22.4,20.9,00.0,31.2,24.1,07.4,0000.0,0005.88,0001.10,0000.52
2023-02-09 13:05:00,,0830.1,4.97,0.00,22.3,20.8,00.0,31.2,24.1,07.3,0000.0,0005.81,0001.06,0000.50
2023-02-09 13:06:00,,0830.1,4.98,0.00,22.3,20.7,00.0,31.2,24.0,07.5,0000.0,0005.61,0001.02,0000.49
2023-02-09 13:07:00,,0830.1,4.99,0.00,22.3,20.7,00.0,31.2,24.0,07.7,0000.0,0005.31,0001.00,0000.49
2023-02-09 13:08:00,,0830.1,5.01,0.00,22.3,20.6,00.0,31.2,23.9,07.7,0000.0,0005.25,0001.00,0000.49
2023-02-09 13:09:00,,0830.2,5.00,0.00,22.2,20.5,00.0,31.2,23.9,07.4,0000.0,0005.06,0000.97,0000.48
2023-02-09 13:10:00,,0830.2,4.98,0.00,22.2,20.5,00.0,31.2,23.9,07.4,0000.0,0005.21,0000.91,0000.47
2023-02-09 13:11:00,,0830.2,5.01,0.00,22.2,20.6,00.0,31.2,23.9,07.4,0000.0,0004.30,0000.90,0000.46
2023-02-09 13:12:00,,0830.1,5.05,0.00,22.3,21.3,00.0,31.1,24.1,07.7,0000.0,0004.86,0000.86,0000.45
2023-02-09 13:13:00,,0830.1,5.00,0.00,22.4,22.4,00.0,31.1,24.4,07.6,0000.0,0004.20,0000.86,0000.46
2023-02-09 13:14:00,,0830.2,4.99,0.00,22.5,23.1,00.0,31.1,24.6,07.6,0000.0,0004.04,0000.87,0000.46
2023-02-09 13:15:00,,0830.1,4.99,0.00,22.6,22.7,00.0,31.2,24.5,07.4,0000.0,0003.89,0000.86,0000.46
2023-02-09 13:16:00,,0830.1,5.00,0.00,22.6,22.3,00.0,31.2,24.4,07.4,0000.0,0003.83,0000.86,0000.47
2023-02-09 13:17:00,,0830.1,5.03,0.00,22.6,22.0,00.0,31.3,24.4,07.4,0000.0,0003.82,0000.86,0000.47
2023-02-09 13:18:00,,0830.1,4.98,0.00,22.6,21.7,00.0,31.3,24.3,07.2,0000.0,0004.36,0000.86,0000.46
2023-02-09 13:19:00,,0830.1,4.98,0.00,22.6,21.5,00.0,31.3,24.3,07.2,0000.0,0005.15,0000.88,0000.45
2023-02-09 13:20:00,,0830.1,4.97,0.00,22.5,21.4,00.0,31.3,24.3,07.0,0000.0,0005.57,0000.88,0000.45
2023-02-09 13:21:00,,0830.2,5.03,0.00,22.5,21.3,00.0,31.3,24.3,07.1,0000.0,0005.35,0000.87,0000.46
2023-02-09 13:22:00,,0830.2,5.02,0.00,22.5,21.2,00.0,31.3,24.3,07.2,0000.0,0004.97,0000.83,0000.46
2023-02-09 13:23:00,,0830.2,4.97,0.00,22.5,21.2,00.0,31.3,24.2,07.1,0000.0,0003.66,0000.82,0000.46
2023-02-09 13:24:00,,0830.2,5.01,0.00,22.5,21.1,00.0,31.3,24.2,07.0,0000.0,0004.12,0000.84,0000.47
2023-02-09 13:25:00,,0830.3,4.99,0.00,22.5,21.1,00.0,31.3,24.2,06.7,0000.0,0004.96,0000.80,0000.46
2023-02-09 13:26:00,,0830.3,5.01,0.00,22.5,21.1,00.0,31.3,24.2,06.7,0000.0,0004.98,0000.79,0000.46
2023-02-09 13:27:00,,0830.3,5.00,0.00,22.5,21.1,00.0,31.3,24.2,06.8,0000.0,0005.11,0000.81,0000.47
2023-02-09 13:28:00,,0830.4,4.98,0.00,22.5,21.1,00.0,31.3,24.2,06.7,0000.0,0005.53,0000.81,0000.46
2023-02-09 13:29:00,,0830.4,5.00,0.00,22.5,21.0,00.0,31.3,24.2,06.5,0000.0,0006.01,0000.81,0000.46
2023-02-09 13:30:00,,0830.4,5.03,0.00,22.5,21.0,00.0,31.3,24.2,06.3,0000.0,0004.67,0000.78,0000.46
2023-02-09 13:31:00,,0830.4,5.00,0.00,22.4,21.0,00.0,31.3,24.1,06.3,0000.0,0004.35,0000.75,0000.45
2023-02-09 13:32:00,,0830.4,5.01,0.00,22.4,21.0,00.0,31.3,24.1,06.2,0000.0,0004.12,0000.78,0000.44
2023-02-09 13:33:00,,0830.4,5.01,0.00,22.4,21.1,00.0,31.3,24.1,06.2,0000.0,0004.10,0000.77,0000.44
2023-02-09 13:34:00,,0830.5,5.00,0.00,22.5,21.7,00.0,31.3,24.3,06.2,0000.0,0004.42,0000.78,0000.44
2023-02-09 13:35:00,,0830.5,4.97,0.00,22.6,22.6,00.0,31.3,24.6,06.1,0000.0,0004.64,0000.86,0000.44
2023-02-09 13:36:00,,0830.6,4.98,0.00,22.7,23.0,00.0,31.3,24.7,06.0,0000.0,0004.08,0000.92,0000.46
2023-02-09 13:37:00,,0830.6,4.98,0.00,22.7,22.7,00.0,31.3,24.7,06.0,0000.0,0005.40,0001.04,0000.48
2023-02-09 13:38:00,,0830.6,5.02,0.00,22.7,22.3,00.0,31.4,24.6,06.1,0000.0,0006.32,0001.19,0000.49
2023-02-09 13:39:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.4,24.5,06.2,0000.0,0006.91,0001.32,0000.50
2023-02-09 13:40:00,,0830.6,5.03,0.00,22.7,21.7,00.0,31.4,24.5,06.2,0000.0,0007.35,0001.43,0000.51
2023-02-09 13:41:00,,0830.6,4.98,0.00,22.7,21.5,00.0,31.4,24.4,06.4,0000.0,0008.24,0001.55,0000.53
2023-02-09 13:42:00,,0830.6,5.02,0.00,22.7,21.4,00.0,31.4,24.4,06.5,0000.0,0008.66,0001.65,0000.54
2023-02-09 13:43:00,,0830.7,5.00,0.00,22.6,21.2,00.0,31.4,24.4,06.5,0000.0,0009.05,0001.67,0000.54
2023-02-09 13:44:00,,0830.8,5.02,0.00,22.6,21.2,00.0,31.4,24.4,06.6,0000.0,0009.29,0001.75,0000.54
2023-02-09 13:45:00,,0830.8,4.99,0.00,22.6,21.1,00.0,31.4,24.3,06.7,0000.0,0009.24,0001.74,0000.53
2023-02-09 13:46:00,,0830.8,5.03,0.00,22.6,21.1,00.0,31.4,24.3,06.7,0000.0,0009.72,0001.69,0000.52
2023-02-09 13:47:00,,0830.7,4.99,0.00,22.6,21.1,00.0,31.4,24.3,06.7,0000.0,0009.40,0001.65,0000.50
2023-02-09 13:48:00,,0830.7,5.00,0.00,22.6,21.1,00.0,31.4,24.3,06.8,0000.0,0008.82,0001.58,0000.49
2023-02-09 13:49:00,,0830.8,5.00,0.00,22.6,21.1,00.0,31.4,24.2,06.8,0000.0,0008.33,0001.43,0000.47
2023-02-09 13:50:00,,0830.8,5.02,0.00,22.5,21.0,00.0,31.4,24.2,06.8,0000.0,0007.75,0001.30,0000.46
2023-02-09 13:51:00,,0830.9,5.00,0.00,22.5,21.0,00.0,31.4,24.2,06.9,0000.0,0007.18,0001.22,0000.44
2023-02-09 13:52:00,,0830.9,5.01,0.00,22.5,20.9,00.0,31.4,24.2,06.9,0000.0,0006.41,0001.17,0000.42
2023-02-09 13:53:00,,0830.9,5.00,0.00,22.5,20.9,00.0,31.4,24.2,06.9,0000.0,0006.07,0001.11,0000.41
2023-02-09 13:54:00,,0830.9,5.03,0.00,22.5,20.8,00.0,31.4,24.1,06.9,0000.0,0005.63,0001.09,0000.41
2023-02-09 13:55:00,,0830.9,4.97,0.00,22.5,21.3,00.0,31.3,24.3,06.9,0000.0,0005.21,0001.04,0000.41
2023-02-09 13:56:00,,0831.0,5.01,0.00,22.6,22.2,00.0,31.3,24.5,06.8,0000.0,0005.02,0001.05,0000.41
2023-02-09 13:57:00,,0831.1,5.01,0.00,22.7,23.0,00.0,31.3,24.7,06.8,0000.0,0003.80,0001.09,0000.43
2023-02-09 13:58:00,,0831.0,4.98,0.00,22.7,22.8,00.0,31.4,24.7,06.9,0000.0,0003.89,0001.11,0000.43
2023-02-09 13:59:00,,0831.0,5.01,0.00,22.7,22.4,00.0,31.4,24.6,07.0,0000.0,0003.78,0001.10,0000.43
