Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-05 03:00:00,,0818.5,5.00,0.00,25.6,24.1,00.0,34.6,27.5,13.2,0003.8,0017.20,0009.61,0008.78
2022-12-05 03:01:00,,0818.5,5.00,0.00,25.6,24.0,00.0,34.6,27.5,13.3,0003.2,0016.36,0009.70,0008.86
2022-12-05 03:02:00,,0818.4,5.00,0.00,25.6,23.9,00.0,34.6,27.4,13.3,0003.1,0015.70,0009.79,0008.95
2022-12-05 03:03:00,,0818.4,5.00,0.00,25.6,23.9,00.0,34.6,27.4,13.3,0003.0,0015.61,0009.88,0009.04
2022-12-05 03:04:00,,0818.4,5.00,0.00,25.6,23.9,00.0,34.6,27.4,13.4,0003.0,0015.85,0009.97,0009.12
2022-12-05 03:05:00,,0818.5,5.01,0.00,25.6,23.7,00.0,34.6,27.4,13.4,0002.1,0016.38,0010.09,0009.21
2022-12-05 03:06:00,,0818.5,5.01,0.00,25.5,23.6,00.0,34.6,27.3,13.4,0002.3,0016.17,0010.18,0009.31
2022-12-05 03:07:00,,0818.5,4.99,0.00,25.5,23.6,00.0,34.6,27.3,13.4,0002.2,0016.58,0010.28,0009.40
2022-12-05 03:08:00,,0818.4,5.00,0.00,25.5,23.5,00.0,34.5,27.2,13.4,0002.8,0016.74,0010.38,0009.48
2022-12-05 03:09:00,,0818.4,5.01,0.00,25.4,23.5,00.0,34.5,27.2,13.4,0003.0,0017.08,0010.46,0009.56
2022-12-05 03:10:00,,0818.5,5.01,0.00,25.4,23.6,00.0,34.5,27.2,13.4,0002.3,0017.07,0010.55,0009.63
2022-12-05 03:11:00,,0818.5,5.00,0.00,25.4,23.6,00.0,34.5,27.2,13.5,0001.9,0017.12,0010.58,0009.63
2022-12-05 03:12:00,,0818.4,4.99,0.00,25.4,23.7,00.0,34.5,27.2,13.5,0002.3,0017.30,0010.57,0009.63
2022-12-05 03:13:00,,0818.5,4.99,0.00,25.4,23.7,00.0,34.4,27.2,13.5,0002.1,0017.31,0010.50,0009.62
2022-12-05 03:14:00,,0818.6,4.99,0.00,25.4,23.8,00.0,34.4,27.3,13.5,0002.0,0018.13,0010.47,0009.61
2022-12-05 03:15:00,,0818.6,5.00,0.00,25.4,23.9,00.0,34.4,27.3,13.5,0002.2,0018.04,0010.51,0009.62
2022-12-05 03:16:00,,0818.4,5.02,0.00,25.4,23.9,00.0,34.4,27.3,13.5,0002.2,0017.42,0010.51,0009.61
2022-12-05 03:17:00,,0818.4,4.99,0.00,25.4,24.0,00.0,34.4,27.3,13.4,0001.7,0017.72,0010.51,0009.60
2022-12-05 03:18:00,,0818.7,4.99,0.00,25.4,24.0,00.0,34.4,27.3,13.5,0001.2,0017.93,0010.54,0009.61
2022-12-05 03:19:00,,0818.8,5.00,0.00,25.4,24.0,00.0,34.4,27.3,13.5,0000.8,0018.73,0010.55,0009.63
2022-12-05 03:20:00,,0818.8,5.01,0.00,25.4,24.0,00.0,34.4,27.3,13.5,0000.4,0018.41,0010.54,0009.63
2022-12-05 03:21:00,,0818.8,5.01,0.00,25.4,24.0,00.0,34.4,27.3,13.5,0000.1,0018.72,0010.53,0009.64
2022-12-05 03:22:00,,0818.6,4.99,0.00,25.4,23.9,00.0,34.4,27.3,13.4,0000.3,0019.20,0010.52,0009.64
2022-12-05 03:23:00,,0818.4,5.00,0.00,25.4,23.8,00.0,34.4,27.2,13.5,0000.3,0019.31,0010.50,0009.65
2022-12-05 03:24:00,,0818.4,4.99,0.00,25.4,23.8,00.0,34.4,27.2,13.5,0000.6,0019.42,0010.53,0009.67
2022-12-05 03:25:00,,0818.4,5.00,0.00,25.4,23.6,00.0,34.4,27.1,13.5,0000.4,0018.76,0010.59,0009.70
2022-12-05 03:26:00,,0818.4,5.01,0.00,25.3,23.5,00.0,34.4,27.1,13.5,0000.6,0018.81,0010.63,0009.72
2022-12-05 03:27:00,,0818.5,5.01,0.00,25.3,23.6,00.0,34.3,27.1,13.6,0000.7,0019.07,0010.67,0009.74
2022-12-05 03:28:00,,0818.5,5.00,0.00,25.3,23.7,00.0,34.3,27.1,13.6,0000.5,0019.54,0010.71,0009.76
2022-12-05 03:29:00,,0818.5,5.00,0.00,25.3,23.7,00.0,34.3,27.1,13.6,0001.3,0019.12,0010.72,0009.74
2022-12-05 03:30:00,,0818.4,5.00,0.00,25.3,23.8,00.0,34.3,27.1,13.6,0001.1,0018.20,0010.68,0009.71
2022-12-05 03:31:00,,0818.4,5.00,0.00,25.3,23.8,00.0,34.3,27.1,13.5,0001.6,0017.92,0010.65,0009.67
2022-12-05 03:32:00,,0818.4,4.99,0.00,25.3,23.8,00.0,34.3,27.2,13.5,0001.6,0017.76,0010.64,0009.65
2022-12-05 03:33:00,,0818.4,5.00,0.00,25.3,23.8,00.0,34.3,27.2,13.6,0001.6,0016.99,0010.63,0009.65
2022-12-05 03:34:00,,0818.4,5.00,0.00,25.3,23.8,00.0,34.3,27.2,13.6,0001.4,0016.71,0010.58,0009.61
2022-12-05 03:35:00,,0818.4,4.99,0.00,25.3,23.9,00.0,34.3,27.2,13.6,0001.5,0016.44,0010.57,0009.57
2022-12-05 03:36:00,,0818.5,5.01,0.00,25.3,23.9,00.0,34.3,27.2,13.6,0001.8,0016.54,0010.49,0009.52
2022-12-05 03:37:00,,0818.4,5.01,0.00,25.3,23.9,00.0,34.3,27.2,13.5,0001.3,0016.44,0010.40,0009.46
2022-12-05 03:38:00,,0818.4,4.99,0.00,25.3,24.0,00.0,34.3,27.2,13.5,0001.0,0016.05,0010.34,0009.42
2022-12-05 03:39:00,,0818.3,4.99,0.00,25.3,24.0,00.0,34.3,27.2,13.5,0000.9,0015.14,0010.26,0009.39
2022-12-05 03:40:00,,0818.1,5.00,0.00,25.3,23.9,00.0,34.3,27.2,13.5,0000.5,0015.05,0010.19,0009.37
2022-12-05 03:41:00,,0818.1,5.00,0.00,25.3,23.8,00.0,34.3,27.2,13.5,0000.4,0014.89,0010.14,0009.35
2022-12-05 03:42:00,,0818.0,5.00,0.00,25.3,23.7,00.0,34.3,27.1,13.5,0000.7,0014.84,0010.14,0009.35
2022-12-05 03:43:00,,0818.2,5.00,0.00,25.3,23.6,00.0,34.3,27.1,13.6,0001.3,0014.80,0010.15,0009.36
2022-12-05 03:44:00,,0818.4,4.99,0.00,25.3,23.6,00.0,34.3,27.1,13.6,0001.4,0014.96,0010.13,0009.33
2022-12-05 03:45:00,,0818.4,5.00,0.00,25.3,23.6,00.0,34.3,27.1,13.7,0001.6,0015.33,0010.14,0009.31
2022-12-05 03:46:00,,0818.4,5.00,0.00,25.2,23.6,00.0,34.3,27.1,13.8,0001.9,0016.12,0010.14,0009.30
2022-12-05 03:47:00,,0818.4,5.00,0.00,25.3,23.7,00.0,34.2,27.1,13.7,0001.5,0016.07,0010.16,0009.29
2022-12-05 03:48:00,,0818.5,5.00,0.00,25.2,23.7,00.0,34.2,27.1,13.7,0001.8,0015.91,0010.17,0009.27
2022-12-05 03:49:00,,0818.5,5.01,0.00,25.2,23.7,00.0,34.2,27.1,13.7,0001.9,0015.79,0010.12,0009.26
2022-12-05 03:50:00,,0818.4,5.00,0.00,25.2,23.7,00.0,34.2,27.1,13.7,0002.0,0015.83,0010.12,0009.24
2022-12-05 03:51:00,,0818.3,4.99,0.00,25.2,23.8,00.0,34.2,27.1,13.7,0002.2,0015.74,0010.11,0009.21
2022-12-05 03:52:00,,0818.3,4.99,0.00,25.2,23.8,00.0,34.2,27.1,13.7,0002.5,0016.70,0010.10,0009.19
2022-12-05 03:53:00,,0818.3,4.99,0.00,25.2,23.8,00.0,34.2,27.1,13.6,0002.0,0017.07,0010.08,0009.17
2022-12-05 03:54:00,,0818.4,5.00,0.00,25.2,23.8,00.0,34.2,27.1,13.7,0001.7,0017.40,0010.10,0009.17
2022-12-05 03:55:00,,0818.4,5.00,0.00,25.2,23.7,00.0,34.2,27.1,13.7,0001.5,0017.33,0010.08,0009.17
2022-12-05 03:56:00,,0818.4,5.01,0.00,25.2,23.7,00.0,34.2,27.1,13.7,0001.7,0016.81,0010.08,0009.17
2022-12-05 03:57:00,,0818.4,5.00,0.00,25.2,23.7,00.0,34.2,27.1,13.7,0001.6,0015.97,0010.08,0009.18
2022-12-05 03:58:00,,0818.3,5.00,0.00,25.2,23.7,00.0,34.2,27.1,13.7,0001.6,0016.15,0010.10,0009.18
2022-12-05 03:59:00,,0818.3,5.00,0.00,25.2,23.8,00.0,34.2,27.1,13.7,0001.3,0016.68,0010.09,0009.19
