Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-25 21:00:00,,0824.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,12.2,0000.0,0005.79,0002.51,0002.17
2022-05-25 21:01:00,,0824.7,5.01,0.00,29.7,28.8,00.0,38.6,31.5,12.2,0000.0,0005.94,0002.53,0002.18
2022-05-25 21:02:00,,0824.7,5.01,0.00,29.7,28.8,00.0,38.6,31.5,11.8,0000.0,0005.98,0002.54,0002.18
2022-05-25 21:03:00,,0824.7,4.99,0.00,29.7,28.9,00.0,38.6,31.5,11.6,0000.0,0005.97,0002.51,0002.17
2022-05-25 21:04:00,,0824.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,11.8,0000.0,0006.06,0002.52,0002.17
2022-05-25 21:05:00,,0824.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,11.9,0000.0,0005.83,0002.51,0002.17
2022-05-25 21:06:00,,0824.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,11.7,0000.0,0005.85,0002.53,0002.16
2022-05-25 21:07:00,,0824.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,12.1,0000.0,0006.48,0002.52,0002.16
2022-05-25 21:08:00,,0824.7,4.99,0.00,29.7,28.9,00.0,38.6,31.5,11.3,0000.0,0005.61,0002.48,0002.16
2022-05-25 21:09:00,,0824.7,4.99,0.00,29.7,28.9,00.0,38.6,31.5,11.0,0000.0,0005.26,0002.51,0002.16
2022-05-25 21:10:00,,0824.6,5.01,0.00,29.8,28.9,00.0,38.6,31.5,11.3,0000.0,0005.29,0002.56,0002.18
2022-05-25 21:11:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,11.1,0000.0,0004.51,0002.57,0002.19
2022-05-25 21:12:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,11.2,0000.0,0004.39,0002.56,0002.20
2022-05-25 21:13:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,11.4,0000.0,0004.57,0002.57,0002.22
2022-05-25 21:14:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,11.0,0000.0,0004.49,0002.57,0002.23
2022-05-25 21:15:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,11.2,0000.0,0004.45,0002.60,0002.24
2022-05-25 21:16:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,12.2,0000.0,0004.99,0002.61,0002.24
2022-05-25 21:17:00,,0824.6,4.99,0.00,29.8,29.0,00.0,38.7,31.7,13.1,0000.0,0005.40,0002.62,0002.25
2022-05-25 21:18:00,,0824.6,5.01,0.00,29.8,29.0,00.0,38.7,31.7,12.6,0000.0,0004.71,0002.62,0002.25
2022-05-25 21:19:00,,0824.6,5.01,0.00,29.9,29.0,00.0,38.7,31.7,12.4,0000.0,0004.85,0002.69,0002.26
2022-05-25 21:20:00,,0824.6,5.01,0.00,29.9,29.0,00.0,38.7,31.7,11.1,0000.0,0005.04,0002.75,0002.28
2022-05-25 21:21:00,,0824.6,4.99,0.00,29.9,29.0,00.0,38.7,31.7,11.9,0000.0,0004.99,0002.72,0002.27
2022-05-25 21:22:00,,0824.6,4.99,0.00,29.9,29.0,00.0,38.8,31.7,11.3,0000.0,0004.92,0002.69,0002.26
2022-05-25 21:23:00,,0824.6,5.01,0.00,29.9,29.0,00.0,38.8,31.7,11.3,0000.0,0004.76,0002.67,0002.24
2022-05-25 21:24:00,,0824.6,4.98,0.00,29.9,29.1,00.0,38.8,31.8,11.2,0000.0,0004.44,0002.63,0002.23
2022-05-25 21:25:00,,0824.6,5.01,0.00,29.9,29.1,00.0,38.8,31.8,11.5,0000.0,0004.54,0002.65,0002.23
2022-05-25 21:26:00,,0824.6,5.01,0.00,29.9,29.1,00.0,38.8,31.7,11.1,0000.0,0004.64,0002.66,0002.23
2022-05-25 21:27:00,,0824.6,4.99,0.00,30.0,29.1,00.0,38.8,31.8,11.9,0000.0,0004.31,0002.69,0002.24
2022-05-25 21:28:00,,0824.7,5.00,0.00,30.0,29.1,00.0,38.8,31.8,12.0,0000.0,0003.88,0002.72,0002.24
2022-05-25 21:29:00,,0824.6,5.01,0.00,30.0,29.2,00.0,38.8,31.8,11.7,0000.0,0003.91,0002.73,0002.25
2022-05-25 21:30:00,,0824.6,5.01,0.00,30.0,29.2,00.0,38.9,31.9,11.9,0000.0,0003.95,0002.74,0002.25
2022-05-25 21:31:00,,0824.6,5.01,0.00,30.0,29.2,00.0,38.9,31.9,11.6,0000.0,0003.93,0002.75,0002.25
2022-05-25 21:32:00,,0824.5,4.99,0.00,30.0,29.2,00.0,38.9,31.9,11.2,0000.0,0004.03,0002.81,0002.26
2022-05-25 21:33:00,,0824.5,5.01,0.00,30.1,29.2,00.0,38.9,31.9,11.0,0000.0,0004.10,0002.85,0002.26
2022-05-25 21:34:00,,0824.5,5.01,0.00,30.1,29.2,00.0,38.9,31.9,11.7,0000.0,0004.34,0002.92,0002.28
2022-05-25 21:35:00,,0824.5,4.99,0.00,30.1,29.3,00.0,38.9,31.9,11.7,0000.0,0005.16,0002.96,0002.28
2022-05-25 21:36:00,,0824.5,4.99,0.00,30.1,29.3,00.0,38.9,31.9,11.0,0000.0,0005.63,0003.01,0002.29
2022-05-25 21:37:00,,0824.5,4.99,0.00,30.1,29.3,00.0,39.0,32.0,11.4,0000.0,0005.65,0003.02,0002.31
2022-05-25 21:38:00,,0824.6,5.00,0.00,30.1,29.3,00.0,39.0,32.0,11.4,0000.0,0005.55,0003.00,0002.32
2022-05-25 21:39:00,,0824.4,4.99,0.00,30.1,28.7,00.0,38.9,31.8,10.9,0000.0,0005.50,0002.99,0002.32
2022-05-25 21:40:00,,0824.4,5.02,0.00,30.0,27.8,00.0,38.8,31.6,11.0,0000.0,0005.42,0002.96,0002.34
2022-05-25 21:41:00,,0824.4,4.99,0.00,30.0,27.4,00.0,38.8,31.4,11.4,0000.0,0005.24,0002.91,0002.35
2022-05-25 21:42:00,,0824.4,4.99,0.00,29.9,27.4,00.0,38.7,31.4,11.2,0000.0,0005.04,0002.83,0002.35
2022-05-25 21:43:00,,0824.4,5.01,0.00,29.8,27.5,00.0,38.7,31.4,11.5,0000.0,0004.91,0002.77,0002.34
2022-05-25 21:44:00,,0824.4,5.00,0.00,29.8,27.7,00.0,38.7,31.4,11.7,0000.0,0005.11,0002.78,0002.35
2022-05-25 21:45:00,,0824.4,4.99,0.00,29.7,27.9,00.0,38.7,31.4,11.6,0000.0,0005.40,0002.77,0002.35
2022-05-25 21:46:00,,0824.3,5.01,0.00,29.7,28.0,00.0,38.7,31.4,11.3,0000.0,0004.91,0002.77,0002.36
2022-05-25 21:47:00,,0824.4,5.00,0.00,29.7,28.2,00.0,38.7,31.5,11.3,0000.0,0004.92,0002.73,0002.35
2022-05-25 21:48:00,,0824.3,4.99,0.00,29.7,28.3,00.0,38.7,31.5,11.2,0000.0,0004.76,0002.68,0002.34
2022-05-25 21:49:00,,0824.3,5.01,0.00,29.8,28.5,00.0,38.7,31.6,11.5,0000.0,0004.81,0002.70,0002.34
2022-05-25 21:50:00,,0824.3,5.01,0.00,29.8,28.6,00.0,38.7,31.6,11.6,0000.0,0004.76,0002.68,0002.33
2022-05-25 21:51:00,,0824.3,4.99,0.00,29.8,28.7,00.0,38.7,31.6,12.4,0000.0,0004.87,0002.71,0002.31
2022-05-25 21:52:00,,0824.3,4.99,0.00,29.8,28.8,00.0,38.7,31.7,12.0,0000.0,0004.84,0002.69,0002.29
2022-05-25 21:53:00,,0824.3,5.01,0.00,29.8,28.9,00.0,38.7,31.7,12.3,0000.0,0005.84,0002.70,0002.29
2022-05-25 21:54:00,,0824.3,5.00,0.00,29.9,28.9,00.0,38.7,31.7,11.5,0000.0,0006.36,0002.74,0002.28
2022-05-25 21:55:00,,0824.3,4.99,0.00,29.9,29.0,00.0,38.7,31.8,11.7,0000.0,0006.32,0002.72,0002.27
2022-05-25 21:56:00,,0824.3,5.00,0.00,29.9,29.0,00.0,38.7,31.8,11.6,0000.0,0005.97,0002.67,0002.25
2022-05-25 21:57:00,,0824.3,5.00,0.00,29.9,29.1,00.0,38.7,31.8,11.9,0000.0,0005.76,0002.66,0002.25
2022-05-25 21:58:00,,0824.3,4.99,0.00,30.0,29.1,00.0,38.8,31.8,12.5,0000.0,0005.13,0002.64,0002.25
2022-05-25 21:59:00,,0824.3,5.00,0.00,30.0,29.2,00.0,38.8,31.9,12.7,0000.0,0005.23,0002.68,0002.26
