Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-13 20:00:00,,0829.3,5.00,0.00,30.5,29.4,00.0,39.2,32.4,12.3,0000.0,0011.07,0006.23,0005.55
2022-10-13 20:01:00,,0829.3,5.00,0.00,30.5,29.4,00.0,39.2,32.4,12.3,0000.8,0011.07,0006.27,0005.57
2022-10-13 20:02:00,,0829.3,4.99,0.00,30.5,29.4,00.0,39.2,32.4,12.6,0000.9,0011.74,0006.31,0005.58
2022-10-13 20:03:00,,0829.2,5.00,0.00,30.6,29.4,00.0,39.3,32.4,12.8,0001.6,0012.73,0006.37,0005.61
2022-10-13 20:04:00,,0829.2,5.00,0.00,30.6,29.5,00.0,39.3,32.5,12.7,0001.8,0013.29,0006.44,0005.67
2022-10-13 20:05:00,,0829.2,5.00,0.00,30.6,29.4,00.0,39.3,32.5,12.7,0002.0,0013.32,0006.51,0005.72
2022-10-13 20:06:00,,0829.2,5.01,0.00,30.6,29.4,00.0,39.3,32.5,12.6,0002.2,0013.51,0006.61,0005.78
2022-10-13 20:07:00,,0829.3,5.00,0.00,30.6,29.3,00.0,39.3,32.5,12.6,0001.7,0013.63,0006.67,0005.84
2022-10-13 20:08:00,,0829.1,4.99,0.00,30.6,29.3,00.0,39.3,32.4,12.6,0000.7,0013.64,0006.73,0005.92
2022-10-13 20:09:00,,0829.1,5.00,0.00,30.6,29.4,00.0,39.3,32.5,12.7,0000.3,0013.75,0006.78,0005.97
2022-10-13 20:10:00,,0829.1,4.99,0.00,30.6,29.1,00.0,39.3,32.5,12.8,0000.0,0015.39,0006.83,0006.01
2022-10-13 20:11:00,,0829.0,5.00,0.00,30.6,27.6,00.0,39.3,32.3,12.7,0000.0,0016.29,0006.98,0006.09
2022-10-13 20:12:00,,0829.0,5.00,0.00,30.6,26.7,00.0,39.2,32.2,12.8,0000.0,0016.45,0007.05,0006.16
2022-10-13 20:13:00,,0829.1,5.00,0.00,30.5,26.8,00.0,39.2,32.1,12.8,0000.0,0017.27,0007.12,0006.22
2022-10-13 20:14:00,,0829.0,4.99,0.00,30.4,27.1,00.0,39.2,32.0,13.0,0000.0,0017.56,0007.17,0006.24
2022-10-13 20:15:00,,0829.1,5.02,0.00,30.3,27.4,00.0,39.1,31.9,12.8,0000.0,0016.91,0007.15,0006.25
2022-10-13 20:16:00,,0829.0,4.98,0.00,30.3,27.8,00.0,39.1,31.9,12.8,0000.0,0016.84,0007.15,0006.26
2022-10-13 20:17:00,,0828.9,5.01,0.00,30.2,28.0,00.0,39.1,31.9,12.9,0000.0,0017.15,0007.20,0006.27
2022-10-13 20:18:00,,0828.9,4.99,0.00,30.2,28.2,00.0,39.1,32.0,13.0,0000.0,0017.16,0007.19,0006.27
2022-10-13 20:19:00,,0828.9,5.01,0.00,30.2,28.3,00.0,39.0,32.0,13.0,0000.0,0017.14,0007.23,0006.27
2022-10-13 20:20:00,,0828.9,5.00,0.00,30.2,28.3,00.0,39.0,32.0,13.0,0000.0,0017.47,0007.26,0006.31
2022-10-13 20:21:00,,0828.9,5.00,0.00,30.1,28.4,00.0,39.0,32.0,13.0,0000.0,0016.31,0007.35,0006.34
2022-10-13 20:22:00,,0828.9,5.00,0.00,30.1,28.5,00.0,39.0,32.0,13.0,0000.0,0016.23,0007.33,0006.36
2022-10-13 20:23:00,,0828.8,5.00,0.00,30.1,28.5,00.0,39.0,32.0,13.0,0000.0,0017.90,0007.37,0006.40
2022-10-13 20:24:00,,0828.9,5.00,0.00,30.1,28.5,00.0,39.0,32.0,13.1,0000.0,0017.68,0007.44,0006.43
2022-10-13 20:25:00,,0828.9,5.00,0.00,30.1,28.5,00.0,39.0,32.0,13.0,0000.9,0016.79,0007.49,0006.48
2022-10-13 20:26:00,,0828.9,5.00,0.00,30.1,28.6,00.0,39.0,32.0,13.0,0002.1,0017.82,0007.60,0006.52
2022-10-13 20:27:00,,0829.2,5.00,0.00,30.1,28.7,00.0,39.0,32.0,13.0,0002.5,0018.30,0007.70,0006.56
2022-10-13 20:28:00,,0829.1,5.02,0.00,30.1,28.7,00.0,39.0,32.0,13.2,0002.0,0019.65,0007.75,0006.57
2022-10-13 20:29:00,,0829.0,4.99,0.00,30.1,28.8,00.0,39.0,32.0,13.2,0002.3,0020.13,0007.84,0006.59
2022-10-13 20:30:00,,0829.2,5.00,0.00,30.2,28.8,00.0,39.0,32.0,13.2,0002.6,0019.77,0007.83,0006.59
2022-10-13 20:31:00,,0828.7,5.00,0.00,30.2,28.9,00.0,39.0,32.0,13.0,0002.6,0019.84,0007.89,0006.59
2022-10-13 20:32:00,,0828.8,5.00,0.00,30.2,28.9,00.0,39.0,32.1,13.0,0002.5,0020.12,0007.87,0006.59
2022-10-13 20:33:00,,0829.3,5.00,0.00,30.2,28.9,00.0,39.0,32.1,13.0,0002.8,0020.29,0007.89,0006.58
2022-10-13 20:34:00,,0829.0,5.00,0.00,30.2,29.0,00.0,39.0,32.1,13.0,0002.9,0019.02,0007.90,0006.56
2022-10-13 20:35:00,,0828.9,5.00,0.00,30.2,29.0,00.0,39.0,32.1,13.2,0003.1,0017.98,0007.84,0006.52
2022-10-13 20:36:00,,0828.8,5.00,0.00,30.3,29.0,00.0,39.0,32.2,13.3,0002.9,0017.99,0007.81,0006.49
2022-10-13 20:37:00,,0828.8,5.00,0.00,30.3,29.0,00.0,39.0,32.2,12.9,0002.5,0017.83,0007.77,0006.48
2022-10-13 20:38:00,,0828.9,4.99,0.00,30.3,29.0,00.0,39.1,32.2,12.9,0001.3,0017.68,0007.67,0006.46
2022-10-13 20:39:00,,0829.0,5.00,0.00,30.3,29.0,00.0,39.1,32.2,13.0,0000.0,0016.45,0007.59,0006.45
2022-10-13 20:40:00,,0829.1,5.02,0.00,30.3,29.0,00.0,39.1,32.2,13.1,0000.0,0017.68,0007.50,0006.42
2022-10-13 20:41:00,,0828.9,5.00,0.00,30.3,29.0,00.0,39.1,32.2,12.9,0000.0,0017.93,0007.47,0006.40
2022-10-13 20:42:00,,0828.9,5.00,0.00,30.3,29.1,00.0,39.1,32.2,12.8,0000.0,0018.10,0007.39,0006.37
2022-10-13 20:43:00,,0828.9,5.00,0.00,30.4,29.1,00.0,39.1,32.2,13.0,0000.0,0017.90,0007.34,0006.35
2022-10-13 20:44:00,,0828.8,5.00,0.00,30.4,29.1,00.0,39.1,32.2,12.7,0000.0,0017.83,0007.29,0006.33
2022-10-13 20:45:00,,0828.9,5.00,0.00,30.4,29.0,00.0,39.1,32.2,12.8,0000.0,0017.64,0007.29,0006.32
2022-10-13 20:46:00,,0828.9,5.01,0.00,30.4,28.9,00.0,39.1,32.2,12.8,0000.0,0017.69,0007.30,0006.32
2022-10-13 20:47:00,,0829.0,4.99,0.00,30.4,29.0,00.0,39.1,32.2,12.8,0000.0,0018.25,0007.30,0006.31
2022-10-13 20:48:00,,0829.1,4.99,0.00,30.4,29.0,00.0,39.2,32.2,12.8,0000.0,0018.43,0007.30,0006.28
2022-10-13 20:49:00,,0829.2,5.01,0.00,30.4,28.5,00.0,39.1,32.2,12.9,0000.0,0018.20,0007.29,0006.25
2022-10-13 20:50:00,,0829.3,5.00,0.00,30.4,27.0,00.0,39.1,32.1,13.0,0001.6,0018.05,0007.30,0006.24
2022-10-13 20:51:00,,0829.0,5.00,0.00,30.3,26.2,00.0,39.0,32.0,12.9,0002.8,0017.06,0007.33,0006.24
2022-10-13 20:52:00,,0828.7,4.99,0.00,30.2,26.4,00.0,39.0,31.8,12.8,0002.1,0016.66,0007.30,0006.25
2022-10-13 20:53:00,,0828.9,5.01,0.00,30.1,26.7,00.0,38.9,31.7,12.9,0001.7,0016.49,0007.27,0006.23
2022-10-13 20:54:00,,0828.8,4.98,0.00,30.0,27.1,00.0,38.9,31.7,13.2,0001.5,0016.04,0007.25,0006.23
2022-10-13 20:55:00,,0828.9,5.01,0.00,30.0,27.4,00.0,38.9,31.7,13.0,0000.9,0015.90,0007.28,0006.22
2022-10-13 20:56:00,,0829.0,4.99,0.00,30.0,27.7,00.0,38.9,31.7,13.0,0000.5,0015.66,0007.23,0006.18
2022-10-13 20:57:00,,0829.1,5.01,0.00,29.9,27.9,00.0,38.8,31.7,13.1,0000.4,0016.20,0007.24,0006.17
2022-10-13 20:58:00,,0828.9,4.99,0.00,29.9,28.0,00.0,38.8,31.8,13.1,0000.7,0016.21,0007.18,0006.16
2022-10-13 20:59:00,,0828.8,5.00,0.00,29.9,28.1,00.0,38.8,31.8,13.1,0000.0,0014.81,0007.14,0006.17
