Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-28 22:00:00,SystemResetWarning,0837.7,5.01,000.00,031.3,024.4,000.0,039.2,030.3,31.1,0000.0,0005.41,0003.56,0003.27
2023-08-28 22:01:00,SystemResetWarning,0837.8,4.99,000.00,031.1,024.7,000.0,039.2,030.2,32.6,0000.0,0005.39,0003.60,0003.28
2023-08-28 22:02:00,SystemResetWarning,0837.7,5.00,000.00,030.9,025.1,000.0,039.2,030.3,32.2,0000.0,0005.42,0003.61,0003.27
2023-08-28 22:03:00,SystemResetWarning,0837.7,5.01,000.00,030.9,025.6,000.0,039.2,030.4,32.1,0000.0,0005.45,0003.60,0003.27
2023-08-28 22:04:00,SystemResetWarning,0837.7,5.00,000.00,030.8,026.0,000.0,039.1,030.5,32.5,0000.0,0005.51,0003.60,0003.27
2023-08-28 22:05:00,SystemResetWarning,0837.6,4.99,000.00,030.7,026.3,000.0,039.1,030.5,31.2,0000.0,0005.65,0003.61,0003.27
2023-08-28 22:06:00,SystemResetWarning,0837.6,5.00,000.00,030.7,026.6,000.0,039.1,030.6,31.9,0000.0,0005.76,0003.62,0003.27
2023-08-28 22:07:00,SystemResetWarning,0837.6,5.00,000.00,030.7,026.8,000.0,039.0,030.7,32.1,0000.0,0005.75,0003.61,0003.26
2023-08-28 22:08:00,SystemResetWarning,0837.6,4.99,000.00,030.6,027.0,000.0,039.0,030.7,32.4,0000.0,0005.63,0003.61,0003.25
2023-08-28 22:09:00,SystemResetWarning,0837.5,4.98,000.00,030.6,026.1,000.0,038.8,030.6,32.7,0000.0,0005.49,0003.58,0003.24
2023-08-28 22:10:00,SystemResetWarning,0837.4,5.00,000.00,030.6,024.6,000.0,038.6,030.4,32.9,0000.0,0005.67,0003.61,0003.24
2023-08-28 22:11:00,SystemResetWarning,0837.4,5.00,000.00,030.4,024.1,000.0,038.5,030.2,32.7,0000.0,0005.68,0003.60,0003.24
2023-08-28 22:12:00,SystemResetWarning,0837.4,5.02,000.00,030.2,024.3,000.0,038.4,030.0,32.3,0000.0,0005.64,0003.58,0003.22
2023-08-28 22:13:00,SystemResetWarning,0837.4,4.99,000.00,030.1,024.7,000.0,038.4,030.0,32.8,0000.0,0005.40,0003.52,0003.21
2023-08-28 22:14:00,SystemResetWarning,0837.4,5.00,000.00,030.0,025.1,000.0,038.4,030.1,32.2,0000.0,0005.39,0003.53,0003.20
2023-08-28 22:15:00,SystemResetWarning,0837.3,5.00,000.00,029.9,025.6,000.0,038.4,030.2,32.2,0000.0,0005.33,0003.52,0003.19
2023-08-28 22:16:00,SystemResetWarning,0837.3,5.01,000.00,029.9,025.9,000.0,038.4,030.2,32.7,0000.0,0005.21,0003.50,0003.17
2023-08-28 22:17:00,SystemResetWarning,0837.3,5.00,000.00,029.9,026.3,000.0,038.3,030.3,33.5,0000.0,0005.05,0003.48,0003.16
2023-08-28 22:18:00,SystemResetWarning,0837.3,5.00,000.00,029.8,026.6,000.0,038.3,030.4,33.7,0000.0,0005.03,0003.47,0003.15
2023-08-28 22:19:00,SystemResetWarning,0837.3,5.00,000.00,029.8,026.8,000.0,038.3,030.4,32.8,0000.0,0005.13,0003.46,0003.15
2023-08-28 22:20:00,SystemResetWarning,0837.3,5.00,000.00,029.8,026.9,000.0,038.2,030.5,33.0,0000.0,0005.21,0003.47,0003.15
2023-08-28 22:21:00,SystemResetWarning,0837.2,5.00,000.00,029.8,025.6,000.0,038.1,030.2,34.2,0000.0,0005.03,0003.43,0003.14
2023-08-28 22:22:00,SystemResetWarning,0837.2,5.01,000.00,029.7,024.3,000.0,037.9,030.0,34.2,0000.0,0004.98,0003.42,0003.13
2023-08-28 22:23:00,SystemResetWarning,0837.2,5.01,000.00,029.6,024.1,000.0,037.8,029.8,33.7,0000.0,0004.90,0003.41,0003.13
2023-08-28 22:24:00,SystemResetWarning,0837.2,5.01,000.00,029.4,024.3,000.0,037.8,029.7,33.7,0000.0,0005.09,0003.43,0003.13
2023-08-28 22:25:00,SystemResetWarning,0837.0,4.99,000.00,029.3,024.7,000.0,037.8,029.7,34.7,0000.0,0005.13,0003.42,0003.13
2023-08-28 22:26:00,SystemResetWarning,0836.9,5.00,000.00,029.3,025.2,000.0,037.8,029.9,34.0,0000.0,0005.15,0003.44,0003.14
2023-08-28 22:27:00,SystemResetWarning,0836.9,5.00,000.00,029.3,025.6,000.0,037.8,030.0,34.3,0000.0,0005.11,0003.44,0003.15
2023-08-28 22:28:00,SystemResetWarning,0836.8,4.99,000.00,029.3,026.0,000.0,037.8,030.1,34.4,0000.0,0005.03,0003.43,0003.16
2023-08-28 22:29:00,SystemResetWarning,0836.8,4.99,000.00,029.3,026.3,000.0,037.7,030.2,35.1,0000.0,0004.96,0003.42,0003.16
2023-08-28 22:30:00,SystemResetWarning,0836.9,5.01,000.00,029.5,026.6,000.0,037.7,030.3,34.1,0000.0,0004.64,0003.38,0003.16
2023-08-28 22:31:00,SystemResetWarning,0837.0,4.99,000.00,029.6,026.8,000.0,037.7,030.4,34.5,0000.0,0004.58,0003.37,0003.15
2023-08-28 22:32:00,SystemResetWarning,0837.0,5.00,000.00,029.7,027.0,000.0,037.7,030.4,35.2,0000.0,0004.62,0003.38,0003.15
2023-08-28 22:33:00,SystemResetWarning,0837.1,5.02,000.00,029.9,026.1,000.0,037.6,030.3,34.5,0000.0,0004.54,0003.37,0003.16
2023-08-28 22:34:00,SystemResetWarning,0837.1,4.97,000.00,030.0,024.6,000.0,037.5,030.1,33.3,0000.0,0004.55,0003.37,0003.17
2023-08-28 22:35:00,SystemResetWarning,0837.1,5.01,000.00,030.0,024.1,000.0,037.5,029.9,34.0,0000.0,0004.48,0003.38,0003.18
2023-08-28 22:36:00,SystemResetWarning,0837.1,5.01,000.00,030.0,024.3,000.0,037.5,029.7,33.9,0000.0,0004.35,0003.37,0003.19
2023-08-28 22:37:00,SystemResetWarning,0837.1,5.00,000.00,029.9,024.7,000.0,037.6,029.8,33.8,0000.0,0004.30,0003.36,0003.19
2023-08-28 22:38:00,SystemResetWarning,0836.9,5.00,000.00,029.8,025.1,000.0,037.7,029.9,34.1,0000.0,0004.34,0003.35,0003.20
2023-08-28 22:39:00,SystemResetWarning,0837.0,5.00,000.00,029.8,025.6,000.0,037.7,030.0,32.8,0000.0,0004.51,0003.39,0003.21
2023-08-28 22:40:00,SystemResetWarning,0837.0,5.00,000.00,029.8,026.0,000.0,037.8,030.1,32.0,0000.0,0004.55,0003.40,0003.22
2023-08-28 22:41:00,SystemResetWarning,0837.0,5.00,000.00,029.8,026.3,000.0,037.8,030.2,31.7,0000.0,0004.65,0003.42,0003.23
2023-08-28 22:42:00,SystemResetWarning,0837.0,5.00,000.00,029.8,026.6,000.0,037.8,030.2,32.7,0000.0,0004.69,0003.43,0003.24
2023-08-28 22:43:00,SystemResetWarning,0836.9,5.00,000.00,029.8,026.8,000.0,037.9,030.3,33.0,0000.0,0004.73,0003.45,0003.26
2023-08-28 22:44:00,SystemResetWarning,0836.9,5.00,000.00,029.8,026.9,000.0,037.9,030.4,32.1,0000.0,0004.84,0003.49,0003.27
2023-08-28 22:45:00,SystemResetWarning,0836.8,4.99,000.00,029.8,025.7,000.0,037.8,030.1,32.3,0000.0,0004.85,0003.49,0003.27
2023-08-28 22:46:00,SystemResetWarning,0836.8,5.01,000.00,029.7,024.4,000.0,037.6,029.9,33.3,0000.0,0004.87,0003.50,0003.27
2023-08-28 22:47:00,SystemResetWarning,0836.8,5.00,000.00,029.6,024.1,000.0,037.6,029.7,33.3,0000.0,0005.02,0003.54,0003.28
2023-08-28 22:48:00,SystemResetWarning,0836.7,5.01,000.00,029.5,024.4,000.0,037.6,029.6,32.7,0000.0,0005.06,0003.55,0003.30
2023-08-28 22:49:00,SystemResetWarning,0836.8,5.00,000.00,029.4,024.8,000.0,037.6,029.7,33.9,0000.0,0005.13,0003.56,0003.31
2023-08-28 22:50:00,SystemResetWarning,0836.8,5.00,000.00,029.3,025.3,000.0,037.6,029.8,33.9,0000.0,0005.11,0003.56,0003.31
2023-08-28 22:51:00,SystemResetWarning,0836.8,5.01,000.00,029.3,025.7,000.0,037.6,029.9,34.1,0000.0,0005.07,0003.55,0003.32
2023-08-28 22:52:00,SystemResetWarning,0836.8,5.00,000.00,029.3,026.1,000.0,037.6,030.0,34.5,0000.0,0005.07,0003.56,0003.33
2023-08-28 22:53:00,SystemResetWarning,0836.8,5.00,000.00,029.3,026.4,000.0,037.6,030.1,35.0,0000.0,0005.37,0003.57,0003.33
2023-08-28 22:54:00,SystemResetWarning,0836.8,4.99,000.00,029.5,026.6,000.0,037.6,030.2,34.2,0000.0,0005.54,0003.58,0003.35
2023-08-28 22:55:00,SystemResetWarning,0836.8,5.00,000.00,029.5,026.8,000.0,037.6,030.3,33.4,0000.0,0005.50,0003.57,0003.36
2023-08-28 22:56:00,SystemResetWarning,0836.8,5.00,000.00,029.6,025.9,000.0,037.5,030.2,34.0,0000.0,0005.52,0003.58,0003.36
2023-08-28 22:57:00,SystemResetWarning,0836.8,4.99,000.00,029.5,024.5,000.0,037.4,029.9,33.0,0000.0,0005.43,0003.55,0003.35
2023-08-28 22:58:00,SystemResetWarning,0836.8,5.02,000.00,029.5,024.1,000.0,037.3,029.7,33.7,0000.0,0005.27,0003.52,0003.35
2023-08-28 22:59:00,SystemResetWarning,0836.8,5.01,000.00,029.3,024.3,000.0,037.3,029.6,34.5,0000.0,0005.30,0003.53,0003.35
