Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-18 21:00:00,,0825.8,5.00,0.00,29.3,27.4,00.0,37.9,31.1,28.0,0000.0,0007.07,0016.73,0005.92
2022-07-18 21:01:00,,0825.7,5.00,0.00,29.3,27.6,00.0,37.9,31.1,28.2,0000.0,0007.07,0016.16,0005.94
2022-07-18 21:02:00,,0825.9,5.01,0.00,29.3,27.9,00.0,37.9,31.2,28.2,0000.0,0007.08,0016.16,0005.94
2022-07-18 21:03:00,,0825.8,4.99,0.00,29.3,28.0,00.0,37.9,31.3,27.9,0000.0,0007.04,0016.27,0005.95
2022-07-18 21:04:00,,0825.7,5.00,0.00,29.3,27.5,00.0,37.9,31.3,27.9,0000.0,0007.01,0015.85,0005.97
2022-07-18 21:05:00,,0825.7,5.01,0.00,29.3,27.2,00.0,37.9,31.2,27.9,0000.0,0007.00,0015.90,0005.97
2022-07-18 21:06:00,,0825.7,5.00,0.00,29.3,27.2,00.0,37.9,31.1,27.8,0000.0,0006.95,0015.82,0005.94
2022-07-18 21:07:00,,0825.7,4.99,0.00,29.2,27.3,00.0,37.9,31.1,28.0,0000.0,0006.96,0016.81,0005.93
2022-07-18 21:08:00,,0825.6,5.00,0.00,29.2,27.5,00.0,37.9,31.1,27.6,0000.0,0007.00,0017.27,0005.93
2022-07-18 21:09:00,,0825.7,5.00,0.00,29.3,27.7,00.0,37.9,31.2,27.8,0000.0,0007.01,0016.26,0005.92
2022-07-18 21:10:00,,0825.7,4.99,0.00,29.3,28.0,00.0,37.9,31.2,27.8,0000.0,0006.98,0016.20,0005.90
2022-07-18 21:11:00,,0825.7,5.01,0.00,29.3,28.1,00.0,38.0,31.3,27.7,0000.0,0006.99,0016.39,0005.88
2022-07-18 21:12:00,,0825.7,5.00,0.00,29.4,27.6,00.0,37.9,31.3,27.5,0000.0,0006.94,0016.13,0005.85
2022-07-18 21:13:00,,0825.7,5.00,0.00,29.3,27.2,00.0,37.9,31.2,27.4,0000.0,0006.90,0015.71,0005.83
2022-07-18 21:14:00,,0825.7,5.01,0.00,29.3,27.1,00.0,37.9,31.1,28.2,0000.0,0006.90,0014.55,0005.82
2022-07-18 21:15:00,,0825.7,5.00,0.00,29.3,27.3,00.0,37.9,31.1,28.2,0000.0,0006.88,0014.35,0005.78
2022-07-18 21:16:00,,0825.7,5.00,0.00,29.2,27.5,00.0,37.9,31.1,28.0,0000.0,0006.84,0014.07,0005.75
2022-07-18 21:17:00,,0825.7,5.01,0.00,29.3,27.7,00.0,37.9,31.1,27.9,0000.0,0006.84,0013.33,0005.74
2022-07-18 21:18:00,,0825.7,5.01,0.00,29.3,27.9,00.0,37.9,31.2,27.2,0000.0,0006.82,0012.10,0005.72
2022-07-18 21:19:00,,0825.7,4.99,0.00,29.3,28.0,00.0,37.9,31.3,28.0,0000.0,0006.73,0011.62,0005.69
2022-07-18 21:20:00,,0825.7,5.00,0.00,29.3,27.5,00.0,37.9,31.3,27.7,0000.0,0006.68,0012.11,0005.66
2022-07-18 21:21:00,,0825.7,5.02,0.00,29.3,27.1,00.0,37.9,31.2,28.1,0000.0,0006.60,0012.10,0005.64
2022-07-18 21:22:00,,0825.7,4.99,0.00,29.3,27.0,00.0,37.9,31.1,28.1,0000.0,0006.52,0011.92,0005.63
2022-07-18 21:23:00,,0825.7,4.99,0.00,29.2,27.1,00.0,37.9,31.0,27.7,0000.0,0006.49,0012.04,0005.62
2022-07-18 21:24:00,,0825.7,5.00,0.00,29.2,27.3,00.0,37.9,31.0,28.4,0000.0,0006.42,0011.94,0005.59
2022-07-18 21:25:00,,0825.7,5.00,0.00,29.2,27.5,00.0,37.9,31.1,28.4,0000.0,0006.36,0011.76,0005.56
2022-07-18 21:26:00,,0825.7,5.01,0.00,29.2,27.8,00.0,37.9,31.2,27.7,0000.0,0006.30,0011.78,0005.53
2022-07-18 21:27:00,,0825.7,4.99,0.00,29.3,28.0,00.0,37.9,31.3,27.7,0000.0,0006.25,0012.93,0005.52
2022-07-18 21:28:00,,0825.7,5.00,0.00,29.3,28.1,00.0,37.9,31.3,27.7,0000.0,0006.18,0013.04,0005.50
2022-07-18 21:29:00,,0825.7,4.99,0.00,29.3,27.7,00.0,37.9,31.3,27.4,0000.0,0006.11,0013.07,0005.47
2022-07-18 21:30:00,,0825.7,5.01,0.00,29.3,27.2,00.0,37.9,31.2,27.1,0000.0,0006.09,0013.30,0005.45
2022-07-18 21:31:00,,0825.7,5.00,0.00,29.3,27.1,00.0,37.9,31.1,27.0,0000.0,0006.11,0012.91,0005.45
2022-07-18 21:32:00,,0825.7,5.00,0.00,29.3,27.3,00.0,37.9,31.1,26.7,0000.0,0006.13,0013.20,0005.43
2022-07-18 21:33:00,,0825.7,5.00,0.00,29.2,27.5,00.0,37.9,31.1,26.7,0000.0,0006.12,0013.80,0005.41
2022-07-18 21:34:00,,0825.7,5.01,0.00,29.3,27.7,00.0,37.9,31.1,27.1,0000.0,0006.13,0013.47,0005.38
2022-07-18 21:35:00,,0825.7,5.00,0.00,29.3,27.9,00.0,37.9,31.2,26.7,0000.0,0006.12,0013.46,0005.38
2022-07-18 21:36:00,,0825.7,4.99,0.00,29.3,28.1,00.0,38.0,31.3,27.0,0000.0,0006.13,0013.54,0005.38
2022-07-18 21:37:00,,0825.6,5.00,0.00,29.4,27.7,00.0,37.9,31.3,27.5,0000.0,0006.08,0013.10,0005.38
2022-07-18 21:38:00,,0825.7,5.00,0.00,29.3,27.2,00.0,37.9,31.2,27.6,0000.0,0006.09,0012.01,0005.37
2022-07-18 21:39:00,,0825.6,5.00,0.00,29.3,27.2,00.0,37.9,31.1,27.6,0000.0,0006.11,0011.71,0005.38
2022-07-18 21:40:00,,0825.6,5.00,0.00,29.3,27.3,00.0,37.9,31.1,27.9,0000.0,0006.13,0011.74,0005.39
2022-07-18 21:41:00,,0825.7,5.00,0.00,29.3,27.5,00.0,37.9,31.1,28.1,0000.0,0006.16,0011.52,0005.41
2022-07-18 21:42:00,,0825.7,4.99,0.00,29.3,27.7,00.0,37.9,31.1,27.7,0000.0,0006.17,0011.68,0005.43
2022-07-18 21:43:00,,0825.8,5.01,0.00,29.3,27.9,00.0,38.0,31.2,27.6,0000.0,0006.20,0012.21,0005.44
2022-07-18 21:44:00,,0825.7,4.99,0.00,29.3,28.0,00.0,37.9,31.3,27.6,0000.0,0006.25,0012.89,0005.45
2022-07-18 21:45:00,,0825.7,5.00,0.00,29.3,27.6,00.0,37.9,31.3,27.6,0000.0,0006.26,0013.59,0005.45
2022-07-18 21:46:00,,0825.7,5.00,0.00,29.3,27.2,00.0,37.9,31.2,27.2,0000.0,0006.27,0013.94,0005.45
2022-07-18 21:47:00,,0826.2,5.01,0.00,29.3,27.1,00.0,37.9,31.1,26.9,0000.0,0006.28,0014.28,0005.45
2022-07-18 21:48:00,,0825.8,5.00,0.00,29.2,27.2,00.0,37.9,31.0,26.9,0000.0,0006.32,0014.69,0005.45
2022-07-18 21:49:00,,0825.9,5.00,0.00,29.2,27.4,00.0,37.9,31.0,26.7,0000.0,0006.32,0014.90,0005.46
2022-07-18 21:50:00,,0826.0,4.99,0.00,29.3,27.6,00.0,37.9,31.1,26.2,0000.0,0006.27,0015.58,0005.46
2022-07-18 21:51:00,,0825.9,5.00,0.00,29.3,27.9,00.0,37.9,31.2,26.2,0000.0,0006.28,0015.92,0005.46
2022-07-18 21:52:00,,0825.9,4.99,0.00,29.3,28.0,00.0,37.9,31.3,26.4,0000.0,0006.24,0015.86,0005.46
2022-07-18 21:53:00,,0826.0,5.01,0.00,29.3,27.5,00.0,37.9,31.3,26.1,0000.0,0006.20,0015.82,0005.44
2022-07-18 21:54:00,,0826.0,5.00,0.00,29.3,27.1,00.0,37.9,31.2,26.3,0000.0,0006.15,0014.74,0005.41
2022-07-18 21:55:00,,0826.0,4.99,0.00,29.3,27.0,00.0,37.9,31.1,25.9,0000.0,0006.10,0013.87,0005.39
2022-07-18 21:56:00,,0826.0,5.00,0.00,29.2,27.1,00.0,37.9,31.0,25.7,0000.0,0006.06,0014.25,0005.38
2022-07-18 21:57:00,,0826.0,5.00,0.00,29.2,27.3,00.0,37.9,31.0,25.8,0000.0,0006.06,0014.55,0005.36
2022-07-18 21:58:00,,0826.0,5.00,0.00,29.2,27.5,00.0,37.9,31.1,25.8,0000.0,0006.05,0014.29,0005.34
2022-07-18 21:59:00,,0826.0,5.01,0.00,29.3,27.8,00.0,37.9,31.2,25.9,0000.0,0006.02,0014.95,0005.32
