Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-17 04:00:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.5,000.0,036.0,028.9,21.4,0000.0,0010.28,0003.11,0001.93
2023-11-17 04:01:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.5,000.0,036.0,028.9,21.4,0000.0,0010.05,0003.07,0001.94
2023-11-17 04:02:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.5,000.0,036.0,028.9,21.5,0000.0,0009.87,0003.05,0001.95
2023-11-17 04:03:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.5,000.0,036.0,028.9,21.5,0000.0,0009.44,0003.05,0001.94
2023-11-17 04:04:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.5,000.0,036.0,028.9,21.5,0000.0,0009.72,0002.98,0001.96
2023-11-17 04:05:00,SystemResetWarning,0830.2,4.99,000.00,027.6,026.5,000.0,036.0,028.9,21.6,0000.0,0009.90,0003.03,0001.98
2023-11-17 04:06:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.5,000.0,036.0,028.9,21.6,0000.0,0009.56,0003.05,0002.00
2023-11-17 04:07:00,SystemResetWarning,0830.2,5.02,000.00,027.6,026.5,000.0,036.0,029.0,21.6,0000.0,0009.34,0003.04,0002.00
2023-11-17 04:08:00,SystemResetWarning,0830.2,4.99,000.00,027.6,026.5,000.0,036.0,029.0,21.5,0000.0,0009.57,0002.99,0002.01
2023-11-17 04:09:00,SystemResetWarning,0830.2,4.99,000.00,027.6,026.6,000.0,036.0,029.0,21.5,0000.0,0009.54,0002.94,0002.01
2023-11-17 04:10:00,SystemResetWarning,0830.3,5.00,000.00,027.6,026.6,000.0,036.0,029.0,21.7,0000.0,0008.79,0003.03,0002.01
2023-11-17 04:11:00,SystemResetWarning,0830.3,5.01,000.00,027.6,026.6,000.0,036.0,029.0,21.8,0000.0,0008.88,0003.13,0002.08
2023-11-17 04:12:00,SystemResetWarning,0830.4,5.00,000.00,027.6,026.6,000.0,036.0,029.0,21.9,0000.0,0009.26,0003.23,0002.12
2023-11-17 04:13:00,SystemResetWarning,0830.4,5.00,000.00,027.6,026.6,000.0,036.0,029.0,21.9,0000.0,0009.15,0003.23,0002.12
2023-11-17 04:14:00,SystemResetWarning,0830.4,5.00,000.00,027.6,026.6,000.0,036.0,029.0,21.9,0000.0,0009.38,0003.26,0002.13
2023-11-17 04:15:00,SystemResetWarning,0830.4,5.01,000.00,027.6,026.5,000.0,036.0,029.0,21.8,0000.0,0009.10,0003.29,0002.14
2023-11-17 04:16:00,SystemResetWarning,0830.5,5.00,000.00,027.6,026.6,000.0,036.0,029.0,21.7,0000.0,0008.81,0003.31,0002.23
2023-11-17 04:17:00,SystemResetWarning,0830.4,5.00,000.00,027.6,026.6,000.0,036.0,029.0,21.6,0000.0,0008.76,0003.33,0002.31
2023-11-17 04:18:00,SystemResetWarning,0830.5,5.00,000.00,027.6,026.6,000.0,036.0,029.0,21.6,0000.0,0009.14,0003.39,0002.40
2023-11-17 04:19:00,SystemResetWarning,0830.5,4.99,000.00,027.6,026.6,000.0,036.0,029.0,21.6,0000.0,0009.22,0003.46,0002.48
2023-11-17 04:20:00,SystemResetWarning,0830.4,5.00,000.00,027.6,026.6,000.0,036.0,029.0,21.7,0000.0,0010.08,0003.52,0002.55
2023-11-17 04:21:00,SystemResetWarning,0830.4,5.00,000.00,027.6,026.6,000.0,036.0,029.0,21.7,0000.0,0010.07,0003.52,0002.62
2023-11-17 04:22:00,SystemResetWarning,0830.4,5.00,000.00,027.6,026.6,000.0,036.0,029.1,21.6,0000.0,0009.74,0003.48,0002.58
2023-11-17 04:23:00,SystemResetWarning,0830.5,5.01,000.00,027.6,026.7,000.0,036.0,029.1,21.6,0000.0,0009.20,0003.40,0002.54
2023-11-17 04:24:00,SystemResetWarning,0830.5,5.01,000.00,027.6,026.7,000.0,036.0,029.1,21.6,0000.0,0008.94,0003.37,0002.56
2023-11-17 04:25:00,SystemResetWarning,0830.5,5.01,000.00,027.7,026.7,000.0,036.0,029.1,21.5,0000.0,0008.57,0003.35,0002.56
2023-11-17 04:26:00,SystemResetWarning,0830.3,5.00,000.00,027.7,026.7,000.0,036.0,029.1,21.4,0000.0,0008.42,0003.34,0002.59
2023-11-17 04:27:00,SystemResetWarning,0830.2,4.99,000.00,027.7,026.7,000.0,036.0,029.1,21.4,0000.0,0008.48,0003.31,0002.54
2023-11-17 04:28:00,SystemResetWarning,0830.1,4.99,000.00,027.7,026.7,000.0,036.0,029.1,21.4,0000.0,0009.09,0003.26,0002.46
2023-11-17 04:29:00,SystemResetWarning,0830.0,5.01,000.00,027.7,026.7,000.0,036.0,029.1,21.4,0000.0,0009.00,0003.22,0002.41
2023-11-17 04:30:00,SystemResetWarning,0830.1,5.01,000.00,027.7,026.7,000.0,036.0,029.1,21.3,0000.0,0008.94,0003.20,0002.37
2023-11-17 04:31:00,SystemResetWarning,0830.2,5.01,000.00,027.7,026.7,000.0,036.0,029.1,21.2,0000.0,0008.26,0003.19,0002.32
2023-11-17 04:32:00,SystemResetWarning,0830.3,5.00,000.00,027.7,026.7,000.0,036.0,029.1,21.2,0000.0,0008.26,0003.19,0002.30
2023-11-17 04:33:00,SystemResetWarning,0830.3,4.99,000.00,027.7,026.7,000.0,036.0,029.1,21.3,0000.0,0008.80,0003.19,0002.31
2023-11-17 04:34:00,SystemResetWarning,0830.3,4.99,000.00,027.7,026.7,000.0,036.0,029.1,21.3,0000.0,0009.77,0003.21,0002.32
2023-11-17 04:35:00,SystemResetWarning,0830.2,5.01,000.00,027.7,026.7,000.0,036.0,029.1,21.3,0000.0,0010.32,0003.24,0002.33
2023-11-17 04:36:00,SystemResetWarning,0830.2,5.01,000.00,027.7,026.7,000.0,036.0,029.1,21.3,0000.0,0010.32,0003.29,0002.33
2023-11-17 04:37:00,SystemResetWarning,0830.2,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.3,0000.0,0010.17,0003.31,0002.32
2023-11-17 04:38:00,SystemResetWarning,0830.2,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.3,0000.0,0010.08,0003.30,0002.31
2023-11-17 04:39:00,SystemResetWarning,0830.2,4.99,000.00,027.7,026.7,000.0,036.1,029.1,21.4,0000.0,0010.00,0003.33,0002.32
2023-11-17 04:40:00,SystemResetWarning,0830.2,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.4,0000.0,0009.93,0003.33,0002.31
2023-11-17 04:41:00,SystemResetWarning,0830.3,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.4,0000.0,0009.80,0003.33,0002.30
2023-11-17 04:42:00,SystemResetWarning,0830.3,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.4,0000.0,0009.80,0003.30,0002.30
2023-11-17 04:43:00,SystemResetWarning,0830.3,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.4,0000.0,0009.71,0003.27,0002.29
2023-11-17 04:44:00,SystemResetWarning,0830.2,5.00,000.00,027.7,026.8,000.0,036.1,029.1,21.3,0000.0,0009.50,0003.26,0002.30
2023-11-17 04:45:00,SystemResetWarning,0830.3,5.00,000.00,027.7,026.8,000.0,036.1,029.1,21.3,0000.0,0008.75,0003.25,0002.30
2023-11-17 04:46:00,SystemResetWarning,0830.3,4.99,000.00,027.7,026.8,000.0,036.1,029.1,21.3,0000.0,0008.19,0003.25,0002.31
2023-11-17 04:47:00,SystemResetWarning,0830.4,4.99,000.00,027.7,026.8,000.0,036.1,029.1,21.3,0000.0,0008.39,0003.22,0002.33
2023-11-17 04:48:00,SystemResetWarning,0830.4,5.00,000.00,027.7,026.8,000.0,036.1,029.2,21.4,0000.0,0008.98,0003.20,0002.34
2023-11-17 04:49:00,SystemResetWarning,0830.4,5.00,000.00,027.7,026.8,000.0,036.1,029.2,21.4,0000.0,0009.65,0003.22,0002.35
2023-11-17 04:50:00,SystemResetWarning,0830.4,5.01,000.00,027.7,026.8,000.0,036.1,029.1,21.4,0000.0,0009.77,0003.22,0002.36
2023-11-17 04:51:00,SystemResetWarning,0830.4,5.00,000.00,027.7,026.8,000.0,036.1,029.2,21.4,0000.0,0009.75,0003.18,0002.36
2023-11-17 04:52:00,SystemResetWarning,0830.4,5.00,000.00,027.7,026.8,000.0,036.1,029.2,21.4,0000.0,0009.54,0003.16,0002.37
2023-11-17 04:53:00,SystemResetWarning,0830.5,5.01,000.00,027.7,026.8,000.0,036.1,029.1,21.4,0000.0,0009.30,0003.13,0002.37
2023-11-17 04:54:00,SystemResetWarning,0830.4,5.01,000.00,027.7,026.8,000.0,036.1,029.1,21.4,0000.0,0009.23,0003.15,0002.38
2023-11-17 04:55:00,SystemResetWarning,0830.5,5.00,000.00,027.7,026.8,000.0,036.1,029.2,21.4,0000.0,0009.53,0003.19,0002.40
2023-11-17 04:56:00,SystemResetWarning,0830.5,5.00,000.00,027.7,026.8,000.0,036.1,029.2,21.4,0000.0,0009.34,0003.21,0002.41
2023-11-17 04:57:00,SystemResetWarning,0830.5,4.99,000.00,027.7,026.8,000.0,036.1,029.2,21.4,0000.0,0009.46,0003.23,0002.42
2023-11-17 04:58:00,SystemResetWarning,0830.4,5.00,000.00,027.7,026.8,000.0,036.1,029.2,21.4,0000.0,0009.37,0003.26,0002.44
2023-11-17 04:59:00,SystemResetWarning,0830.4,5.01,000.00,027.7,026.8,000.0,036.1,029.2,21.4,0000.0,0008.77,0003.25,0002.45
