Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-14 18:00:00,SystemResetWarning,0837.4,4.99,000.00,025.8,024.4,000.0,034.2,027.5,16.1,0000.0,0009.15,0005.15,0004.87
2023-10-14 18:01:00,SystemResetWarning,0837.4,4.99,000.00,025.8,024.4,000.0,034.2,027.6,16.3,0000.0,0008.95,0005.17,0004.88
2023-10-14 18:02:00,SystemResetWarning,0837.4,5.00,000.00,025.8,024.5,000.0,034.2,027.6,16.3,0000.0,0007.99,0005.20,0004.91
2023-10-14 18:03:00,SystemResetWarning,0837.3,5.01,000.00,025.8,024.5,000.0,034.2,027.6,16.1,0000.0,0007.95,0005.23,0004.93
2023-10-14 18:04:00,SystemResetWarning,0837.3,5.01,000.00,025.8,024.5,000.0,034.2,027.6,16.0,0000.0,0008.07,0005.27,0004.96
2023-10-14 18:05:00,SystemResetWarning,0837.4,5.00,000.00,025.9,024.5,000.0,034.2,027.6,16.0,0000.0,0008.09,0005.29,0004.99
2023-10-14 18:06:00,SystemResetWarning,0837.2,4.99,000.00,025.9,024.5,000.0,034.2,027.6,16.0,0000.0,0008.07,0005.29,0005.02
2023-10-14 18:07:00,SystemResetWarning,0837.2,4.99,000.00,025.9,024.5,000.0,034.2,027.7,16.0,0000.0,0008.17,0005.33,0005.05
2023-10-14 18:08:00,SystemResetWarning,0837.2,5.00,000.00,025.9,024.5,000.0,034.2,027.7,16.0,0000.0,0008.19,0005.32,0005.05
2023-10-14 18:09:00,SystemResetWarning,0837.2,5.01,000.00,025.9,024.5,000.0,034.2,027.7,16.1,0000.0,0008.17,0005.36,0005.07
2023-10-14 18:10:00,SystemResetWarning,0837.2,5.01,000.00,025.9,024.6,000.0,034.3,027.7,15.9,0000.0,0008.20,0005.38,0005.08
2023-10-14 18:11:00,SystemResetWarning,0837.2,5.01,000.00,025.9,024.6,000.0,034.3,027.7,15.9,0000.0,0008.63,0005.39,0005.08
2023-10-14 18:12:00,SystemResetWarning,0837.2,4.99,000.00,025.9,024.6,000.0,034.3,027.7,16.0,0000.0,0008.80,0005.39,0005.08
2023-10-14 18:13:00,SystemResetWarning,0837.2,4.99,000.00,025.9,024.6,000.0,034.3,027.7,16.0,0000.0,0008.84,0005.39,0005.08
2023-10-14 18:14:00,SystemResetWarning,0837.2,5.00,000.00,025.9,024.6,000.0,034.3,027.7,16.1,0000.0,0008.76,0005.43,0005.10
2023-10-14 18:15:00,SystemResetWarning,0837.2,5.01,000.00,026.0,024.6,000.0,034.3,027.7,16.0,0000.0,0008.77,0005.45,0005.11
2023-10-14 18:16:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.6,000.0,034.3,027.7,16.0,0000.0,0008.83,0005.46,0005.10
2023-10-14 18:17:00,SystemResetWarning,0837.2,4.99,000.00,026.0,024.6,000.0,034.3,027.7,15.8,0000.0,0008.74,0005.44,0005.09
2023-10-14 18:18:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.6,000.0,034.3,027.7,15.6,0000.0,0009.33,0005.42,0005.09
2023-10-14 18:19:00,SystemResetWarning,0837.2,5.01,000.00,026.0,024.6,000.0,034.3,027.7,15.8,0000.0,0009.46,0005.47,0005.11
2023-10-14 18:20:00,SystemResetWarning,0837.2,5.01,000.00,026.0,024.6,000.0,034.3,027.7,16.0,0000.0,0009.47,0005.50,0005.12
2023-10-14 18:21:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.6,000.0,034.3,027.7,15.9,-000.1,0009.30,0005.49,0005.12
2023-10-14 18:22:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.6,000.0,034.3,027.7,15.6,0000.5,0008.78,0005.49,0005.14
2023-10-14 18:23:00,SystemResetWarning,0837.2,4.99,000.00,026.0,024.6,000.0,034.3,027.8,15.6,0000.3,0008.96,0005.48,0005.14
2023-10-14 18:24:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.6,000.0,034.3,027.8,15.5,0000.0,0009.36,0005.50,0005.16
2023-10-14 18:25:00,SystemResetWarning,0837.2,5.01,000.00,026.0,024.6,000.0,034.3,027.8,15.3,0000.0,0010.55,0005.49,0005.16
2023-10-14 18:26:00,SystemResetWarning,0837.2,5.01,000.00,026.0,024.7,000.0,034.3,027.8,15.6,0000.0,0010.81,0005.49,0005.17
2023-10-14 18:27:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.7,000.0,034.4,027.8,15.9,0000.4,0010.93,0005.50,0005.19
2023-10-14 18:28:00,SystemResetWarning,0837.2,4.99,000.00,026.0,024.7,000.0,034.4,027.8,15.8,0001.3,0011.95,0005.52,0005.20
2023-10-14 18:29:00,SystemResetWarning,0837.2,5.00,000.00,026.0,024.7,000.0,034.4,027.8,15.7,0000.7,0011.37,0005.53,0005.19
2023-10-14 18:30:00,SystemResetWarning,0837.1,5.00,000.00,026.1,024.7,000.0,034.4,027.9,15.4,0001.2,0011.15,0005.47,0005.17
2023-10-14 18:31:00,SystemResetWarning,0837.2,4.99,000.00,026.1,024.7,000.0,034.4,027.9,15.7,0001.3,0011.97,0005.44,0005.16
2023-10-14 18:32:00,SystemResetWarning,0837.1,5.00,000.00,026.1,024.7,000.0,034.4,027.8,15.8,0000.9,0012.56,0005.48,0005.17
2023-10-14 18:33:00,SystemResetWarning,0837.1,5.00,000.00,026.1,024.7,000.0,034.4,027.9,15.8,0000.1,0012.60,0005.48,0005.16
2023-10-14 18:34:00,SystemResetWarning,0837.1,5.01,000.00,026.1,024.7,000.0,034.4,027.9,15.9,0000.1,0012.35,0005.48,0005.15
2023-10-14 18:35:00,SystemResetWarning,0837.2,5.00,000.00,026.1,024.8,000.0,034.4,027.9,15.7,0000.4,0012.03,0005.46,0005.15
2023-10-14 18:36:00,SystemResetWarning,0837.1,5.00,000.00,026.1,024.8,000.0,034.4,027.9,15.7,0000.4,0010.85,0005.46,0005.16
2023-10-14 18:37:00,SystemResetWarning,0837.0,4.99,000.00,026.1,024.7,000.0,034.4,027.9,15.7,-000.2,0010.67,0005.43,0005.15
2023-10-14 18:38:00,SystemResetWarning,0837.0,5.00,000.00,026.1,024.8,000.0,034.4,027.9,15.8,-000.1,0010.72,0005.43,0005.13
2023-10-14 18:39:00,SystemResetWarning,0836.9,4.99,000.00,026.1,024.8,000.0,034.5,027.9,15.9,0000.3,0009.75,0005.46,0005.15
2023-10-14 18:40:00,SystemResetWarning,0836.9,5.00,000.00,026.1,024.8,000.0,034.5,027.9,16.0,0000.6,0010.02,0005.50,0005.17
2023-10-14 18:41:00,SystemResetWarning,0836.9,5.01,000.00,026.1,024.8,000.0,034.5,027.9,16.0,0000.7,0011.40,0005.52,0005.20
2023-10-14 18:42:00,SystemResetWarning,0837.0,5.01,000.00,026.2,024.9,000.0,034.5,027.9,15.7,0001.7,0010.92,0005.51,0005.20
2023-10-14 18:43:00,SystemResetWarning,0837.0,5.01,000.00,026.2,024.9,000.0,034.5,028.0,15.9,0002.1,0010.24,0005.50,0005.22
2023-10-14 18:44:00,SystemResetWarning,0836.9,4.99,000.00,026.2,024.9,000.0,034.5,028.0,15.8,0001.6,0010.25,0005.51,0005.23
2023-10-14 18:45:00,SystemResetWarning,0836.9,4.99,000.00,026.2,024.9,000.0,034.5,028.0,15.3,0001.7,0010.20,0005.52,0005.25
2023-10-14 18:46:00,SystemResetWarning,0837.0,5.00,000.00,026.2,024.9,000.0,034.5,028.0,15.5,0001.5,0010.13,0005.53,0005.25
2023-10-14 18:47:00,SystemResetWarning,0837.0,5.00,000.00,026.2,024.9,000.0,034.5,028.0,15.4,0001.6,0010.07,0005.52,0005.26
2023-10-14 18:48:00,SystemResetWarning,0836.9,5.01,000.00,026.2,025.0,000.0,034.5,028.0,15.5,0001.7,0010.60,0005.57,0005.28
2023-10-14 18:49:00,SystemResetWarning,0836.9,5.00,000.00,026.2,025.0,000.0,034.5,028.0,15.1,0001.7,0010.59,0005.58,0005.30
2023-10-14 18:50:00,SystemResetWarning,0836.8,4.99,000.00,026.2,025.0,000.0,034.6,028.0,14.8,0001.4,0010.74,0005.58,0005.31
2023-10-14 18:51:00,SystemResetWarning,0836.9,4.99,000.00,026.3,025.0,000.0,034.6,028.0,14.9,0000.8,0010.62,0005.58,0005.31
2023-10-14 18:52:00,SystemResetWarning,0836.8,4.99,000.00,026.3,025.0,000.0,034.6,028.1,14.6,0000.0,0009.62,0005.62,0005.32
2023-10-14 18:53:00,SystemResetWarning,0836.9,5.01,000.00,026.3,025.0,000.0,034.6,028.1,14.4,0000.0,0009.04,0005.64,0005.32
2023-10-14 18:54:00,SystemResetWarning,0836.8,5.01,000.00,026.3,025.0,000.0,034.6,028.1,14.6,0000.0,0009.21,0005.64,0005.31
2023-10-14 18:55:00,SystemResetWarning,0836.8,5.00,000.00,026.3,025.1,000.0,034.6,028.1,14.2,0000.0,0009.24,0005.64,0005.31
2023-10-14 18:56:00,SystemResetWarning,0836.8,5.01,000.00,026.3,025.1,000.0,034.6,028.1,14.0,0000.0,0009.70,0005.66,0005.32
2023-10-14 18:57:00,SystemResetWarning,0836.8,5.00,000.00,026.4,025.1,000.0,034.7,028.1,14.3,0000.0,0010.47,0005.67,0005.33
2023-10-14 18:58:00,SystemResetWarning,0836.8,5.00,000.00,026.4,025.1,000.0,034.7,028.1,14.4,0000.0,0011.26,0005.70,0005.33
2023-10-14 18:59:00,SystemResetWarning,0836.8,5.00,000.00,026.4,025.1,000.0,034.7,028.2,14.5,0000.0,0010.89,0005.71,0005.32
