Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-10 05:00:00,SystemResetWarning,0812.5,4.99,000.00,018.7,017.5,000.0,027.2,020.0,11.0,0000.0,0000.51,0001.87,0000.36
2024-01-10 05:01:00,SystemResetWarning,0812.5,5.01,000.00,018.7,017.4,000.0,027.2,020.0,10.9,0000.0,0000.51,0001.89,0000.35
2024-01-10 05:02:00,SystemResetWarning,0812.4,5.01,000.00,018.7,017.3,000.0,027.2,020.0,10.9,0000.0,0000.52,0001.50,0000.35
2024-01-10 05:03:00,SystemResetWarning,0812.5,5.01,000.00,018.7,017.3,000.0,027.2,020.0,10.8,0000.0,0000.51,0000.88,0000.35
2024-01-10 05:04:00,SystemResetWarning,0812.5,4.99,000.00,018.7,017.3,000.0,027.2,020.0,10.8,0000.0,0000.53,0000.95,0000.35
2024-01-10 05:05:00,SystemResetWarning,0812.5,4.99,000.00,018.7,017.2,000.0,027.2,020.0,10.8,0000.0,0000.49,0000.87,0000.35
2024-01-10 05:06:00,SystemResetWarning,0812.5,5.00,000.00,018.7,017.2,000.0,027.2,020.0,10.8,0000.0,0000.48,0000.95,0000.34
2024-01-10 05:07:00,SystemResetWarning,0812.3,5.00,000.00,018.7,017.2,000.0,027.2,020.0,10.9,0000.0,0000.46,0000.94,0000.34
2024-01-10 05:08:00,SystemResetWarning,0812.4,5.01,000.00,018.7,017.2,000.0,027.2,020.0,11.0,0000.0,0000.46,0000.91,0000.33
2024-01-10 05:09:00,SystemResetWarning,0812.4,5.01,000.00,018.7,017.2,000.0,027.2,020.0,11.0,0000.0,0000.44,0000.85,0000.33
2024-01-10 05:10:00,SystemResetWarning,0812.4,5.00,000.00,018.7,017.1,000.0,027.2,020.0,11.0,0000.0,0000.42,0000.89,0000.32
2024-01-10 05:11:00,SystemResetWarning,0812.4,4.99,000.00,018.7,017.1,000.0,027.2,020.0,11.1,0000.0,0000.44,0001.70,0000.32
2024-01-10 05:12:00,SystemResetWarning,0812.4,4.99,000.00,018.6,017.1,000.0,027.2,020.0,11.1,0000.0,0000.44,0001.68,0000.32
2024-01-10 05:13:00,SystemResetWarning,0812.5,5.00,000.00,018.6,017.1,000.0,027.2,020.0,11.1,0000.0,0000.44,0001.72,0000.31
2024-01-10 05:14:00,SystemResetWarning,0812.4,4.99,000.00,018.6,017.1,000.0,027.2,020.0,11.1,0000.0,0000.45,0002.35,0000.30
2024-01-10 05:15:00,SystemResetWarning,0812.5,5.00,000.00,018.6,017.1,000.0,027.2,020.0,11.1,0000.0,0000.42,0002.78,0000.30
2024-01-10 05:16:00,SystemResetWarning,0812.3,5.00,000.00,018.6,017.1,000.0,027.2,020.0,11.1,0000.0,0000.42,0002.78,0000.29
2024-01-10 05:17:00,SystemResetWarning,0812.3,5.00,000.00,018.6,017.1,000.0,027.2,020.0,11.1,0000.0,0000.43,0002.71,0000.29
2024-01-10 05:18:00,SystemResetWarning,0812.3,5.01,000.00,018.6,017.1,000.0,027.2,020.0,11.1,0000.0,0000.44,0002.74,0000.29
2024-01-10 05:19:00,SystemResetWarning,0812.4,5.01,000.00,018.6,017.1,000.0,027.2,020.0,11.1,0000.0,0000.43,0002.72,0000.29
2024-01-10 05:20:00,SystemResetWarning,0812.4,5.00,000.00,018.6,017.1,000.0,027.2,020.0,11.2,0000.0,0000.42,0002.70,0000.28
2024-01-10 05:21:00,SystemResetWarning,0812.3,4.99,000.00,018.6,017.0,000.0,027.2,020.0,11.1,0000.0,0000.41,0003.95,0000.28
2024-01-10 05:22:00,SystemResetWarning,0812.4,4.99,000.00,018.6,017.0,000.0,027.2,020.0,11.1,0000.0,0000.39,0003.56,0000.28
2024-01-10 05:23:00,SystemResetWarning,0812.3,5.01,000.00,018.7,017.5,000.0,027.1,020.4,11.1,0000.0,0000.40,0003.58,0000.28
2024-01-10 05:24:00,SystemResetWarning,0812.3,5.02,000.00,018.8,018.4,000.0,027.1,020.7,10.9,0000.0,0000.40,0003.58,0000.28
2024-01-10 05:25:00,SystemResetWarning,0812.3,4.99,000.00,018.9,018.7,000.0,027.1,020.5,10.8,0000.0,0000.38,0003.03,0000.27
2024-01-10 05:26:00,SystemResetWarning,0812.2,5.00,000.00,018.9,018.6,000.0,027.1,020.3,10.7,0000.0,0000.38,0002.42,0000.27
2024-01-10 05:27:00,SystemResetWarning,0812.1,5.00,000.00,018.9,018.4,000.0,027.1,020.1,10.7,0000.0,0000.38,0002.43,0000.27
2024-01-10 05:28:00,SystemResetWarning,0812.1,5.00,000.00,018.8,018.2,000.0,027.1,020.0,10.7,0000.0,0000.36,0002.38,0000.27
2024-01-10 05:29:00,SystemResetWarning,0812.1,4.99,000.00,018.8,018.0,000.0,027.1,020.0,10.7,0000.0,0000.33,0002.33,0000.26
2024-01-10 05:30:00,SystemResetWarning,0812.1,5.00,000.00,018.8,017.9,000.0,027.1,020.0,10.7,0000.0,0000.33,0002.33,0000.25
2024-01-10 05:31:00,SystemResetWarning,0812.0,5.01,000.00,018.8,017.7,000.0,027.2,020.0,10.6,0000.0,0000.34,0002.35,0000.26
2024-01-10 05:32:00,SystemResetWarning,0811.9,5.00,000.00,018.8,017.6,000.0,027.2,020.0,10.5,0000.0,0000.34,0001.62,0000.26
2024-01-10 05:33:00,SystemResetWarning,0811.9,5.00,000.00,018.8,017.6,000.0,027.2,020.0,10.4,0000.0,0000.34,0000.52,0000.26
2024-01-10 05:34:00,SystemResetWarning,0812.0,5.00,000.00,018.8,017.5,000.0,027.2,020.0,10.5,0000.0,0000.34,0000.51,0000.27
2024-01-10 05:35:00,SystemResetWarning,0811.9,5.00,000.00,018.7,017.4,000.0,027.2,020.0,10.5,0000.0,0000.33,0000.50,0000.27
2024-01-10 05:36:00,SystemResetWarning,0811.9,5.00,000.00,018.7,017.3,000.0,027.2,020.0,10.5,0000.0,0000.36,0000.84,0000.27
2024-01-10 05:37:00,SystemResetWarning,0811.9,5.00,000.00,018.7,017.3,000.0,027.2,020.0,10.4,0000.0,0000.37,0000.96,0000.27
2024-01-10 05:38:00,SystemResetWarning,0811.9,5.00,000.00,018.7,017.2,000.0,027.2,020.0,10.3,0000.0,0000.38,0000.98,0000.27
2024-01-10 05:39:00,SystemResetWarning,0812.0,5.00,000.00,018.7,017.2,000.0,027.2,020.0,10.3,0000.0,0000.39,0000.99,0000.28
2024-01-10 05:40:00,SystemResetWarning,0812.0,5.00,000.00,018.7,017.2,000.0,027.2,020.0,10.4,0000.0,0000.40,0001.00,0000.28
2024-01-10 05:41:00,SystemResetWarning,0811.9,5.00,000.00,018.7,017.2,000.0,027.2,020.0,10.4,0000.0,0000.40,0001.01,0000.28
2024-01-10 05:42:00,SystemResetWarning,0812.0,5.00,000.00,018.7,017.1,000.0,027.2,020.0,10.5,0000.0,0000.39,0001.00,0000.28
2024-01-10 05:43:00,SystemResetWarning,0812.0,5.00,000.00,018.7,017.1,000.0,027.2,020.0,10.5,0000.0,0000.39,0001.00,0000.28
2024-01-10 05:44:00,SystemResetWarning,0811.9,5.00,000.00,018.7,017.1,000.0,027.2,020.0,10.6,0000.0,0000.40,0001.05,0000.27
2024-01-10 05:45:00,SystemResetWarning,0812.0,5.01,000.00,018.7,017.1,000.0,027.2,020.0,10.7,0000.0,0000.41,0001.17,0000.26
2024-01-10 05:46:00,SystemResetWarning,0812.0,4.99,000.00,018.7,017.1,000.0,027.2,020.0,10.7,0000.0,0000.42,0001.20,0000.26
2024-01-10 05:47:00,SystemResetWarning,0812.0,4.99,000.00,018.6,017.0,000.0,027.2,020.0,10.8,0000.0,0000.40,0000.84,0000.26
2024-01-10 05:48:00,SystemResetWarning,0812.1,5.00,000.00,018.6,017.0,000.0,027.2,020.0,10.9,0000.0,0000.39,0000.73,0000.25
2024-01-10 05:49:00,SystemResetWarning,0812.0,5.01,000.00,018.7,017.2,000.0,027.2,020.2,10.9,0000.0,0000.37,0000.71,0000.24
2024-01-10 05:50:00,SystemResetWarning,0812.1,5.01,000.00,018.8,018.0,000.0,027.1,020.5,10.8,0000.0,0000.39,0000.74,0000.24
2024-01-10 05:51:00,SystemResetWarning,0812.1,4.99,000.00,018.9,018.7,000.0,027.1,020.8,10.8,0000.0,0000.39,0000.74,0000.24
2024-01-10 05:52:00,SystemResetWarning,0812.1,4.99,000.00,018.9,018.7,000.0,027.1,020.5,10.8,0000.0,0000.40,0000.74,0000.24
2024-01-10 05:53:00,SystemResetWarning,0812.1,4.99,000.00,018.9,018.6,000.0,027.1,020.2,10.8,0000.0,0000.40,0000.75,0000.25
2024-01-10 05:54:00,SystemResetWarning,0812.2,5.00,000.00,018.9,018.4,000.0,027.1,020.1,10.8,0000.0,0000.42,0000.78,0000.24
2024-01-10 05:55:00,SystemResetWarning,0812.2,5.00,000.00,018.8,018.2,000.0,027.1,020.0,10.9,0000.0,0000.41,0000.75,0000.24
2024-01-10 05:56:00,SystemResetWarning,0812.2,5.00,000.00,018.8,018.1,000.0,027.1,020.0,10.9,0000.0,0000.39,0000.64,0000.24
2024-01-10 05:57:00,SystemResetWarning,0812.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.8,0000.0,0000.41,0000.68,0000.24
2024-01-10 05:58:00,SystemResetWarning,0812.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,10.8,0000.0,0000.41,0000.69,0000.23
2024-01-10 05:59:00,SystemResetWarning,0812.4,5.01,000.00,018.8,017.6,000.0,027.2,020.0,10.8,0000.0,0000.42,0000.71,0000.23
