Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-07 08:00:00,,0834.5,4.99,0.00,22.7,21.5,00.0,31.0,24.2,08.1,0000.0,0003.49,0008.07,0002.60
2023-04-07 08:01:00,,0834.5,4.99,0.00,22.7,21.3,00.0,31.0,24.2,08.0,0000.0,0003.51,0007.96,0002.59
2023-04-07 08:02:00,,0834.5,5.00,0.00,22.6,21.2,00.0,31.0,24.1,08.0,0000.0,0003.50,0007.87,0002.58
2023-04-07 08:03:00,,0834.5,5.00,0.00,22.6,21.1,00.0,31.0,24.1,08.0,0000.0,0003.50,0008.46,0002.59
2023-04-07 08:04:00,,0834.4,5.00,0.00,22.6,21.0,00.0,31.0,24.1,08.0,0000.0,0003.53,0008.56,0002.60
2023-04-07 08:05:00,,0834.4,5.01,0.00,22.6,20.9,00.0,31.0,24.0,08.0,0000.0,0003.52,0008.57,0002.63
2023-04-07 08:06:00,,0834.4,5.01,0.00,22.5,20.8,00.0,30.9,24.0,08.0,0000.0,0003.52,0008.60,0002.64
2023-04-07 08:07:00,,0834.3,5.00,0.00,22.5,20.7,00.0,30.9,23.9,07.9,0000.0,0003.58,0008.97,0002.63
2023-04-07 08:08:00,,0834.3,5.00,0.00,22.4,20.6,00.0,30.9,23.9,07.9,0000.0,0003.56,0009.23,0002.62
2023-04-07 08:09:00,,0834.4,5.01,0.00,22.4,20.5,00.0,30.9,23.8,07.9,0000.0,0003.56,0009.28,0002.60
2023-04-07 08:10:00,,0834.5,5.00,0.00,22.4,20.4,00.0,30.9,23.8,07.9,0000.0,0003.56,0009.01,0002.60
2023-04-07 08:11:00,,0834.5,5.00,0.00,22.4,21.0,00.0,30.8,24.1,08.0,0000.0,0003.54,0008.84,0002.59
2023-04-07 08:12:00,,0834.3,5.00,0.00,22.6,22.2,00.0,30.8,24.5,08.0,0000.0,0003.54,0008.52,0002.60
2023-04-07 08:13:00,,0834.4,4.99,0.00,22.7,23.0,00.0,30.8,24.7,08.0,0000.0,0003.56,0008.43,0002.62
2023-04-07 08:14:00,,0834.4,4.99,0.00,22.8,23.0,00.0,30.9,24.6,08.0,0000.0,0003.58,0008.01,0002.65
2023-04-07 08:15:00,,0834.3,4.98,0.00,22.7,22.6,00.0,30.9,24.4,08.0,0000.0,0003.51,0007.65,0002.64
2023-04-07 08:16:00,,0834.4,5.00,0.00,22.7,22.2,00.0,30.9,24.3,08.5,0000.0,0003.51,0007.61,0002.64
2023-04-07 08:17:00,,0834.3,5.00,0.00,22.7,21.9,00.0,31.0,24.2,08.6,0000.0,0003.51,0007.63,0002.63
2023-04-07 08:18:00,,0834.3,5.00,0.00,22.6,21.5,00.0,31.0,24.1,08.6,0000.0,0003.45,0007.36,0002.63
2023-04-07 08:19:00,,0834.4,5.00,0.00,22.6,21.3,00.0,31.0,24.0,08.5,0000.0,0003.42,0006.51,0002.64
2023-04-07 08:20:00,,0834.4,5.00,0.00,22.6,21.0,00.0,30.9,24.0,08.4,0000.0,0003.39,0006.31,0002.66
2023-04-07 08:21:00,,0834.4,4.99,0.00,22.5,20.8,00.0,30.9,23.9,08.7,0000.0,0003.37,0007.28,0002.66
2023-04-07 08:22:00,,0834.4,5.01,0.00,22.5,20.7,00.0,30.9,23.9,08.9,0000.0,0003.37,0007.48,0002.66
2023-04-07 08:23:00,,0834.4,5.01,0.00,22.5,20.6,00.0,30.9,23.8,09.2,0000.0,0003.35,0007.59,0002.65
2023-04-07 08:24:00,,0834.3,4.99,0.00,22.4,20.5,00.0,30.9,23.8,09.4,0000.0,0003.35,0007.57,0002.64
2023-04-07 08:25:00,,0834.4,4.99,0.00,22.4,20.4,00.0,30.9,23.8,09.5,0000.0,0003.39,0007.68,0002.65
2023-04-07 08:26:00,,0834.4,5.00,0.00,22.4,20.4,00.0,30.9,23.8,09.3,0000.0,0003.42,0007.77,0002.64
2023-04-07 08:27:00,,0834.4,5.01,0.00,22.4,20.4,00.0,30.8,23.8,09.3,0000.0,0003.43,0007.76,0002.64
2023-04-07 08:28:00,,0834.4,5.01,0.00,22.4,21.0,00.0,30.8,24.1,08.9,0000.0,0003.44,0007.76,0002.65
2023-04-07 08:29:00,,0834.5,4.99,0.00,22.5,22.1,00.0,30.7,24.4,08.7,0000.0,0003.42,0007.76,0002.64
2023-04-07 08:30:00,,0834.5,4.99,0.00,22.7,23.1,00.0,30.8,24.7,08.9,0000.0,0003.41,0008.11,0002.63
2023-04-07 08:31:00,,0834.5,4.99,0.00,22.7,23.1,00.0,30.9,24.6,08.8,0000.0,0003.42,0008.09,0002.62
2023-04-07 08:32:00,,0834.5,4.99,0.00,22.8,22.9,00.0,30.9,24.5,08.6,0000.0,0003.44,0007.57,0002.62
2023-04-07 08:33:00,,0834.4,5.01,0.00,22.8,22.5,00.0,30.9,24.4,08.7,0000.0,0003.41,0007.77,0002.61
2023-04-07 08:34:00,,0834.4,5.00,0.00,22.7,22.2,00.0,31.0,24.3,08.8,0000.0,0003.41,0007.56,0002.60
2023-04-07 08:35:00,,0834.4,5.01,0.00,22.7,21.8,00.0,31.0,24.2,08.9,0000.0,0003.36,0007.41,0002.59
2023-04-07 08:36:00,,0834.4,5.01,0.00,22.7,21.6,00.0,31.0,24.2,09.0,0000.0,0003.30,0007.25,0002.57
2023-04-07 08:37:00,,0834.4,5.01,0.00,22.6,21.3,00.0,31.0,24.1,09.2,0000.0,0003.28,0007.69,0002.57
2023-04-07 08:38:00,,0834.3,4.99,0.00,22.6,21.2,00.0,31.0,24.0,09.2,0000.0,0003.25,0008.10,0002.55
2023-04-07 08:39:00,,0834.5,4.99,0.00,22.6,21.0,00.0,31.0,24.0,09.0,0000.0,0003.23,0008.09,0002.52
2023-04-07 08:40:00,,0834.4,5.00,0.00,22.5,20.9,00.0,30.9,23.9,08.9,0000.0,0003.24,0008.28,0002.51
2023-04-07 08:41:00,,0834.3,5.00,0.00,22.5,20.7,00.0,30.9,23.9,08.8,0000.0,0003.24,0008.06,0002.50
2023-04-07 08:42:00,,0834.3,4.99,0.00,22.5,20.6,00.0,30.9,23.8,08.9,0000.0,0003.23,0008.09,0002.49
2023-04-07 08:43:00,,0834.2,5.00,0.00,22.4,20.5,00.0,30.9,23.8,08.9,0000.0,0003.19,0007.96,0002.47
2023-04-07 08:44:00,,0834.2,5.00,0.00,22.4,20.4,00.0,30.9,23.7,08.7,0000.0,0003.18,0007.67,0002.46
2023-04-07 08:45:00,,0834.2,5.00,0.00,22.4,20.4,00.0,30.8,23.7,08.7,0000.0,0003.18,0007.61,0002.44
2023-04-07 08:46:00,,0834.5,5.02,0.00,22.4,21.3,00.0,30.8,24.1,08.6,0000.0,0003.16,0007.60,0002.39
2023-04-07 08:47:00,,0834.2,5.00,0.00,22.6,22.4,00.0,30.7,24.5,08.6,0000.0,0003.15,0007.60,0002.36
2023-04-07 08:48:00,,0834.5,4.99,0.00,22.7,23.0,00.0,30.8,24.6,08.6,0000.0,0003.12,0007.27,0002.32
2023-04-07 08:49:00,,0834.3,4.99,0.00,22.7,22.7,00.0,30.8,24.3,08.6,0000.0,0003.12,0006.21,0002.29
2023-04-07 08:50:00,,0834.1,5.01,0.00,22.6,22.2,00.0,30.9,24.1,08.7,0000.0,0003.11,0006.08,0002.27
2023-04-07 08:51:00,,0834.1,5.01,0.00,22.6,21.8,00.0,30.9,24.0,08.7,0000.0,0003.07,0005.91,0002.26
2023-04-07 08:52:00,,0834.1,5.00,0.00,22.5,21.5,00.0,30.9,23.9,08.7,0000.0,0002.98,0005.40,0002.22
2023-04-07 08:53:00,,0834.1,4.99,0.00,22.5,21.1,00.0,30.9,23.9,08.7,0000.0,0002.94,0005.16,0002.19
2023-04-07 08:54:00,,0834.1,4.99,0.00,22.5,20.8,00.0,30.9,23.8,08.7,0000.0,0002.92,0005.15,0002.17
2023-04-07 08:55:00,,0834.1,5.01,0.00,22.4,20.6,00.0,30.9,23.7,08.7,0000.0,0002.89,0004.94,0002.16
2023-04-07 08:56:00,,0834.1,5.01,0.00,22.4,20.4,00.0,30.8,23.6,08.7,0000.0,0002.83,0004.72,0002.13
2023-04-07 08:57:00,,0834.1,5.00,0.00,22.3,20.3,00.0,30.8,23.6,08.7,0000.0,0002.81,0005.08,0002.13
2023-04-07 08:58:00,,0834.1,4.99,0.00,22.2,20.2,00.0,30.8,23.6,08.7,0000.0,0002.83,0006.09,0002.12
2023-04-07 08:59:00,,0834.1,5.00,0.00,22.2,20.3,00.0,30.7,23.6,08.7,0000.0,0002.78,0006.05,0002.09
