Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-02 17:00:00,,0814.6,5.01,0.00,21.1,20.0,00.0,30.0,23.0,16.7,0000.0,0002.51,0000.61,0000.29
2022-12-02 17:01:00,,0814.4,5.00,0.00,21.1,20.0,00.0,30.0,23.0,17.1,0000.0,0002.68,0000.59,0000.28
2022-12-02 17:02:00,,0814.4,4.99,0.00,21.1,20.0,00.0,30.0,23.0,16.8,0000.0,0002.79,0000.57,0000.26
2022-12-02 17:03:00,,0814.4,4.99,0.00,21.2,20.1,00.0,30.0,23.0,16.7,0000.0,0003.19,0000.58,0000.26
2022-12-02 17:04:00,,0814.4,5.00,0.00,21.2,20.1,00.0,30.0,23.0,16.7,0000.0,0003.30,0000.62,0000.26
2022-12-02 17:05:00,,0814.4,5.01,0.00,21.2,20.1,00.0,30.0,23.0,16.7,0000.0,0003.21,0000.60,0000.26
2022-12-02 17:06:00,,0814.4,5.00,0.00,21.2,20.1,00.0,30.0,23.1,16.5,0000.0,0003.18,0000.60,0000.26
2022-12-02 17:07:00,,0814.5,5.00,0.00,21.2,20.1,00.0,30.0,23.1,16.7,0000.0,0003.90,0000.57,0000.26
2022-12-02 17:08:00,,0814.6,4.99,0.00,21.2,20.1,00.0,30.1,23.0,16.7,0000.0,0004.04,0000.58,0000.26
2022-12-02 17:09:00,,0814.6,5.00,0.00,21.2,20.1,00.0,30.1,23.1,16.9,0000.0,0004.04,0000.58,0000.26
2022-12-02 17:10:00,,0815.0,4.99,0.00,21.2,20.1,00.0,30.1,23.1,17.1,0000.0,0003.95,0000.59,0000.26
2022-12-02 17:11:00,,0815.2,5.00,0.00,21.2,20.1,00.0,30.1,23.1,17.1,0000.0,0003.50,0000.58,0000.26
2022-12-02 17:12:00,,0815.1,5.00,0.00,21.2,20.2,00.0,30.1,23.1,17.2,0000.0,0003.91,0000.56,0000.25
2022-12-02 17:13:00,,0815.2,5.00,0.00,21.3,20.3,00.0,30.1,23.2,17.0,0000.0,0003.79,0000.54,0000.25
2022-12-02 17:14:00,,0814.9,5.01,0.00,21.3,20.3,00.0,30.1,23.2,17.1,0000.0,0003.34,0000.52,0000.24
2022-12-02 17:15:00,,0815.0,5.00,0.00,21.3,20.3,00.0,30.1,23.2,17.0,0000.0,0003.34,0000.49,0000.23
2022-12-02 17:16:00,,0814.8,5.00,0.00,21.3,20.3,00.0,30.2,23.2,16.7,0000.0,0003.34,0000.46,0000.23
2022-12-02 17:17:00,,0814.8,5.00,0.00,21.3,20.3,00.0,30.2,23.3,17.0,0000.0,0003.33,0000.45,0000.22
2022-12-02 17:18:00,,0814.9,5.00,0.00,21.4,20.4,00.0,30.2,23.3,17.1,0000.0,0002.78,0000.43,0000.21
2022-12-02 17:19:00,,0814.9,5.00,0.00,21.4,20.4,00.0,30.2,23.3,17.2,0000.0,0002.38,0000.41,0000.20
2022-12-02 17:20:00,,0814.9,5.01,0.00,21.4,20.5,00.0,30.2,23.3,17.0,0000.0,0002.49,0000.45,0000.20
2022-12-02 17:21:00,,0814.9,5.00,0.00,21.4,20.5,00.0,30.2,23.4,17.0,0000.0,0002.82,0000.48,0000.20
2022-12-02 17:22:00,,0814.9,5.01,0.00,21.4,20.5,00.0,30.2,23.4,16.6,0000.0,0002.41,0000.47,0000.20
2022-12-02 17:23:00,,0814.8,5.00,0.00,21.5,20.5,00.0,30.3,23.4,16.7,0000.0,0001.63,0000.50,0000.20
2022-12-02 17:24:00,,0814.9,4.98,0.00,21.5,20.6,00.0,30.3,23.4,17.6,0000.0,0001.50,0000.50,0000.20
2022-12-02 17:25:00,,0814.8,4.99,0.00,21.5,20.5,00.0,30.3,23.3,17.9,0000.0,0001.63,0000.52,0000.19
2022-12-02 17:26:00,,0814.9,5.00,0.00,21.5,20.5,00.0,30.3,23.4,17.9,0000.0,0001.62,0000.53,0000.19
2022-12-02 17:27:00,,0814.9,5.00,0.00,21.5,20.5,00.0,30.3,23.4,18.0,0000.0,0001.70,0000.57,0000.19
2022-12-02 17:28:00,,0814.9,5.01,0.00,21.5,20.5,00.0,30.3,23.4,17.8,0000.0,0001.71,0000.56,0000.18
2022-12-02 17:29:00,,0814.9,5.01,0.00,21.6,20.5,00.0,30.3,23.4,16.6,0000.0,0001.88,0000.58,0000.17
2022-12-02 17:30:00,,0815.0,5.01,0.00,21.6,20.5,00.0,30.4,23.4,15.4,0000.0,0002.04,0000.58,0000.17
2022-12-02 17:31:00,,0814.9,5.01,0.00,21.6,20.5,00.0,30.4,23.4,16.3,0000.0,0001.93,0000.53,0000.16
2022-12-02 17:32:00,,0814.9,5.00,0.00,21.6,20.4,00.0,30.4,23.3,16.9,0000.0,0001.65,0000.51,0000.15
2022-12-02 17:33:00,,0815.1,4.99,0.00,21.6,20.4,00.0,30.4,23.3,16.8,0000.0,0001.57,0000.50,0000.15
2022-12-02 17:34:00,,0815.1,4.99,0.00,21.6,20.5,00.0,30.4,23.4,16.3,0000.0,0001.55,0000.49,0000.14
2022-12-02 17:35:00,,0815.1,4.99,0.00,21.6,20.5,00.0,30.4,23.4,17.0,0000.0,0001.65,0000.49,0000.13
2022-12-02 17:36:00,,0815.1,5.00,0.00,21.6,20.4,00.0,30.4,23.4,17.1,0000.0,0002.17,0000.47,0000.13
2022-12-02 17:37:00,,0815.2,5.01,0.00,21.6,20.4,00.0,30.4,23.3,16.7,0000.0,0002.06,0000.44,0000.13
2022-12-02 17:38:00,,0815.1,5.00,0.00,21.6,20.4,00.0,30.4,23.3,16.7,0000.0,0001.90,0000.38,0000.12
2022-12-02 17:39:00,,0815.1,5.00,0.00,21.6,20.4,00.0,30.5,23.3,16.9,0000.0,0001.81,0000.36,0000.12
2022-12-02 17:40:00,,0815.2,5.00,0.00,21.6,20.4,00.0,30.5,23.4,16.8,0000.0,0001.65,0000.33,0000.12
2022-12-02 17:41:00,,0815.2,5.00,0.00,21.6,20.4,00.0,30.5,23.3,17.2,0000.0,0001.39,0000.31,0000.11
2022-12-02 17:42:00,,0815.3,5.00,0.00,21.6,20.4,00.0,30.5,23.4,16.5,0000.0,0002.15,0000.30,0000.11
2022-12-02 17:43:00,,0815.3,5.00,0.00,21.6,20.4,00.0,30.5,23.3,16.6,0000.0,0002.32,0000.28,0000.12
2022-12-02 17:44:00,,0815.4,5.01,0.00,21.6,20.4,00.0,30.5,23.3,17.1,0000.0,0002.29,0000.26,0000.11
2022-12-02 17:45:00,,0815.3,5.01,0.00,21.6,20.3,00.0,30.5,23.2,16.5,0000.0,0002.28,0000.26,0000.11
2022-12-02 17:46:00,,0815.3,4.99,0.00,21.6,20.3,00.0,30.5,23.3,16.8,0000.0,0002.15,0000.25,0000.12
2022-12-02 17:47:00,,0815.4,5.00,0.00,21.6,20.3,00.0,30.5,23.3,16.6,0000.0,0001.98,0000.24,0000.12
2022-12-02 17:48:00,,0815.6,4.99,0.00,21.6,20.4,00.0,30.5,23.4,15.4,0000.0,0002.35,0000.26,0000.12
2022-12-02 17:49:00,,0815.6,5.01,0.00,21.6,20.4,00.0,30.5,23.4,15.7,0000.0,0003.77,0000.26,0000.12
2022-12-02 17:50:00,,0815.4,5.01,0.00,21.6,20.4,00.0,30.5,23.3,16.8,0000.0,0003.80,0000.27,0000.12
2022-12-02 17:51:00,,0815.5,5.01,0.00,21.6,20.4,00.0,30.5,23.3,17.5,0000.0,0003.86,0000.29,0000.12
2022-12-02 17:52:00,,0815.4,5.00,0.00,21.6,20.4,00.0,30.5,23.3,17.3,0000.0,0003.83,0000.28,0000.12
2022-12-02 17:53:00,,0815.4,4.99,0.00,21.6,20.4,00.0,30.5,23.3,17.4,0000.0,0003.27,0000.29,0000.12
2022-12-02 17:54:00,,0815.7,4.99,0.00,21.6,20.4,00.0,30.5,23.3,17.0,0000.0,0002.91,0000.31,0000.12
2022-12-02 17:55:00,,0816.1,5.00,0.00,21.6,20.4,00.0,30.5,23.4,16.9,0000.0,0002.92,0000.32,0000.11
2022-12-02 17:56:00,,0816.1,5.00,0.00,21.6,20.4,00.0,30.5,23.3,17.1,0000.0,0002.99,0000.30,0000.12
2022-12-02 17:57:00,,0816.0,5.01,0.00,21.6,20.4,00.0,30.5,23.3,17.1,0000.0,0003.12,0000.31,0000.12
2022-12-02 17:58:00,,0816.1,5.01,0.00,21.6,20.4,00.0,30.5,23.4,17.0,0000.0,0003.32,0000.32,0000.11
2022-12-02 17:59:00,,0816.1,5.00,0.00,21.6,20.4,00.0,30.5,23.4,17.2,0000.0,0002.97,0000.30,0000.11
