Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-08 03:00:00,,0829.8,5.01,0.00,25.5,23.8,00.0,34.0,27.0,10.0,0000.0,0003.50,0009.77,0002.29
2023-04-08 03:01:00,,0829.8,5.00,0.00,25.5,23.8,00.0,34.0,27.0,10.1,0000.0,0003.48,0009.76,0002.27
2023-04-08 03:02:00,,0829.8,4.99,0.00,25.5,23.7,00.0,34.0,27.0,10.1,0000.0,0003.46,0009.81,0002.23
2023-04-08 03:03:00,,0829.9,4.99,0.00,25.5,23.7,00.0,33.9,27.0,10.1,0000.0,0003.42,0010.93,0002.17
2023-04-08 03:04:00,,0829.9,5.00,0.00,25.5,23.7,00.0,33.9,27.0,10.1,0000.0,0003.39,0010.89,0002.13
2023-04-08 03:05:00,,0829.8,5.00,0.00,25.4,23.7,00.0,33.9,27.0,10.1,0000.0,0003.36,0011.81,0002.09
2023-04-08 03:06:00,,0829.9,5.00,0.00,25.4,23.7,00.0,33.9,26.9,10.1,0000.0,0003.36,0011.59,0002.07
2023-04-08 03:07:00,,0829.9,5.00,0.00,25.4,23.7,00.0,33.9,27.0,10.2,0000.0,0003.31,0010.35,0002.03
2023-04-08 03:08:00,,0829.9,5.00,0.00,25.4,23.7,00.0,33.9,27.0,10.3,0000.0,0003.28,0009.95,0001.99
2023-04-08 03:09:00,,0829.9,5.00,0.00,25.4,23.7,00.0,33.9,27.0,10.3,0000.0,0003.25,0009.84,0001.97
2023-04-08 03:10:00,,0829.9,5.00,0.00,25.4,23.7,00.0,33.9,27.0,10.3,0000.0,0003.29,0009.63,0001.96
2023-04-08 03:11:00,,0829.9,5.00,0.00,25.4,23.7,00.0,33.9,26.9,10.3,0000.0,0003.31,0009.86,0001.94
2023-04-08 03:12:00,,0829.9,5.00,0.00,25.4,23.6,00.0,33.9,26.9,10.2,0000.0,0003.30,0009.97,0001.91
2023-04-08 03:13:00,,0829.8,5.00,0.00,25.4,23.6,00.0,33.8,26.9,10.2,0000.0,0003.26,0010.47,0001.89
2023-04-08 03:14:00,,0829.8,5.00,0.00,25.3,23.6,00.0,33.8,26.9,10.1,0000.0,0003.24,0009.67,0001.87
2023-04-08 03:15:00,,0829.8,5.01,0.00,25.3,23.6,00.0,33.8,26.8,10.2,0000.0,0003.25,0009.40,0001.85
2023-04-08 03:16:00,,0829.9,5.00,0.00,25.3,23.6,00.0,33.8,26.8,10.2,0000.0,0003.24,0008.63,0001.83
2023-04-08 03:17:00,,0829.8,5.00,0.00,25.3,23.6,00.0,33.8,26.8,10.2,0000.0,0003.21,0008.07,0001.81
2023-04-08 03:18:00,,0829.9,5.00,0.00,25.3,23.5,00.0,33.8,26.8,10.3,0000.0,0003.20,0008.21,0001.80
2023-04-08 03:19:00,,0829.9,5.00,0.00,25.3,23.5,00.0,33.8,26.8,10.2,0000.0,0003.14,0008.67,0001.79
2023-04-08 03:20:00,,0829.8,5.00,0.00,25.3,23.5,00.0,33.8,26.8,10.2,0000.0,0003.13,0008.66,0001.78
2023-04-08 03:21:00,,0829.9,5.00,0.00,25.3,23.5,00.0,33.8,26.8,10.2,0000.0,0003.12,0008.55,0001.77
2023-04-08 03:22:00,,0829.8,4.99,0.00,25.3,23.5,00.0,33.7,26.8,10.2,0000.0,0003.11,0008.77,0001.75
2023-04-08 03:23:00,,0829.9,5.00,0.00,25.3,23.5,00.0,33.7,26.8,10.1,0000.0,0003.12,0008.88,0001.75
2023-04-08 03:24:00,,0829.9,5.00,0.00,25.3,23.5,00.0,33.7,26.7,10.2,0000.0,0003.12,0008.56,0001.73
2023-04-08 03:25:00,,0829.9,5.01,0.00,25.2,23.4,00.0,33.7,26.8,10.3,0000.0,0003.10,0008.68,0001.71
2023-04-08 03:26:00,,0829.9,5.01,0.00,25.2,23.4,00.0,33.7,26.7,10.3,0000.0,0003.10,0008.53,0001.70
2023-04-08 03:27:00,,0829.9,5.00,0.00,25.2,23.4,00.0,33.7,26.7,10.3,0000.0,0003.08,0008.58,0001.68
2023-04-08 03:28:00,,0829.9,5.00,0.00,25.2,23.4,00.0,33.7,26.7,10.3,0000.0,0003.05,0008.58,0001.66
2023-04-08 03:29:00,,0829.8,4.99,0.00,25.2,23.4,00.0,33.7,26.7,10.4,0000.0,0003.03,0008.64,0001.64
2023-04-08 03:30:00,,0829.8,5.00,0.00,25.1,23.4,00.0,33.6,26.7,10.5,0000.0,0003.05,0007.99,0001.62
2023-04-08 03:31:00,,0829.8,4.99,0.00,25.1,23.4,00.0,33.6,26.7,10.5,0000.0,0003.03,0008.01,0001.60
2023-04-08 03:32:00,,0829.9,5.02,0.00,25.1,23.3,00.0,33.6,26.7,10.4,0000.0,0003.01,0007.93,0001.58
2023-04-08 03:33:00,,0829.9,4.99,0.00,25.1,23.3,00.0,33.6,26.6,10.4,0000.0,0003.02,0007.88,0001.58
2023-04-08 03:34:00,,0829.9,4.99,0.00,25.1,23.3,00.0,33.6,26.6,10.4,0000.0,0003.02,0007.79,0001.59
2023-04-08 03:35:00,,0829.8,4.99,0.00,25.1,23.3,00.0,33.6,26.6,10.4,0000.0,0003.00,0007.52,0001.59
2023-04-08 03:36:00,,0829.8,4.99,0.00,25.1,23.3,00.0,33.6,26.6,10.5,0000.0,0002.98,0007.02,0001.60
2023-04-08 03:37:00,,0829.8,5.01,0.00,25.1,23.3,00.0,33.6,26.6,10.4,0000.0,0002.96,0006.93,0001.60
2023-04-08 03:38:00,,0829.8,5.00,0.00,25.1,23.2,00.0,33.5,26.6,10.5,0000.0,0002.97,0007.52,0001.60
2023-04-08 03:39:00,,0829.8,5.00,0.00,25.0,23.2,00.0,33.5,26.6,10.4,0000.0,0002.98,0007.59,0001.59
2023-04-08 03:40:00,,0829.8,5.00,0.00,25.0,23.2,00.0,33.5,26.6,10.5,0000.0,0002.95,0007.52,0001.58
2023-04-08 03:41:00,,0829.8,5.00,0.00,25.0,23.2,00.0,33.5,26.6,10.6,0000.0,0002.90,0007.50,0001.58
2023-04-08 03:42:00,,0829.8,4.99,0.00,25.0,23.2,00.0,33.5,26.6,10.6,0000.0,0002.85,0007.36,0001.58
2023-04-08 03:43:00,,0829.8,4.99,0.00,25.0,23.2,00.0,33.5,26.5,10.5,0000.0,0002.88,0007.40,0001.58
2023-04-08 03:44:00,,0829.8,5.00,0.00,25.0,23.2,00.0,33.5,26.5,10.4,0000.0,0002.81,0007.32,0001.58
2023-04-08 03:45:00,,0829.8,5.00,0.00,25.0,23.2,00.0,33.5,26.5,10.5,0000.0,0002.69,0007.46,0001.57
2023-04-08 03:46:00,,0829.8,5.01,0.00,25.0,23.2,00.0,33.5,26.5,10.5,0000.0,0002.69,0007.51,0001.57
2023-04-08 03:47:00,,0829.8,5.00,0.00,25.0,23.2,00.0,33.4,26.5,10.5,0000.0,0002.74,0008.21,0001.57
2023-04-08 03:48:00,,0829.8,5.00,0.00,25.0,23.2,00.0,33.4,26.5,10.5,0000.0,0002.77,0008.24,0001.57
2023-04-08 03:49:00,,0829.8,5.00,0.00,25.0,23.2,00.0,33.4,26.5,10.5,0000.0,0002.74,0007.85,0001.58
2023-04-08 03:50:00,,0829.8,5.00,0.00,25.0,23.2,00.0,33.4,26.5,10.5,0000.0,0002.70,0007.67,0001.57
2023-04-08 03:51:00,,0829.8,4.99,0.00,24.9,23.1,00.0,33.4,26.5,10.5,0000.0,0002.74,0007.68,0001.59
2023-04-08 03:52:00,,0829.8,5.01,0.00,24.9,23.1,00.0,33.4,26.5,10.5,0000.0,0002.77,0007.72,0001.59
2023-04-08 03:53:00,,0829.8,5.01,0.00,24.9,23.1,00.0,33.4,26.4,10.5,0000.0,0002.81,0007.99,0001.58
2023-04-08 03:54:00,,0829.8,5.00,0.00,24.9,23.1,00.0,33.4,26.4,10.5,0000.0,0002.82,0008.35,0001.57
2023-04-08 03:55:00,,0829.8,4.99,0.00,24.9,23.1,00.0,33.4,26.4,10.5,0000.0,0002.79,0008.11,0001.56
2023-04-08 03:56:00,,0829.8,5.00,0.00,24.9,23.0,00.0,33.4,26.4,10.5,0000.0,0002.84,0007.60,0001.56
2023-04-08 03:57:00,,0829.8,5.00,0.00,24.9,23.0,00.0,33.3,26.4,10.5,0000.0,0002.82,0007.63,0001.56
2023-04-08 03:58:00,,0829.8,5.00,0.00,24.8,23.0,00.0,33.3,26.3,10.5,0000.0,0002.78,0006.68,0001.55
2023-04-08 03:59:00,,0829.8,5.00,0.00,24.8,23.0,00.0,33.3,26.3,10.4,0000.0,0002.80,0007.03,0001.55
