Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-09 13:00:00,,0833.7,5.00,0.00,22.7,21.9,00.0,31.6,24.4,11.2,0000.0,0004.25,0001.58,0001.40
2022-01-09 13:01:00,,0833.7,4.99,0.00,22.6,21.9,00.0,31.6,24.4,11.2,0000.0,0003.99,0001.58,0001.40
2022-01-09 13:02:00,,0833.7,5.01,0.00,22.6,21.8,00.0,31.6,24.3,11.2,0000.0,0003.95,0001.59,0001.41
2022-01-09 13:03:00,,0833.7,5.00,0.00,22.6,21.8,00.0,31.6,24.3,11.2,0000.0,0003.99,0001.62,0001.43
2022-01-09 13:04:00,,0833.7,4.99,0.00,22.6,21.8,00.0,31.6,24.3,11.3,0000.0,0004.06,0001.64,0001.44
2022-01-09 13:05:00,,0833.7,5.01,0.00,22.6,21.7,00.0,31.6,24.3,11.3,0000.0,0003.14,0001.67,0001.43
2022-01-09 13:06:00,,0833.7,5.00,0.00,22.5,21.7,00.0,31.6,24.2,11.3,0000.0,0002.65,0001.68,0001.45
2022-01-09 13:07:00,,0833.6,4.98,0.00,22.5,21.7,00.0,31.6,24.2,11.3,0000.0,0002.47,0001.69,0001.44
2022-01-09 13:08:00,,0833.6,5.00,0.00,22.5,21.7,00.0,31.6,24.2,11.3,0000.0,0002.44,0001.65,0001.43
2022-01-09 13:09:00,,0833.6,5.00,0.00,22.5,21.6,00.0,31.5,24.2,11.3,0000.0,0003.38,0001.65,0001.44
2022-01-09 13:10:00,,0833.7,4.99,0.00,22.5,21.6,00.0,31.5,24.2,11.3,0000.0,0004.14,0001.67,0001.45
2022-01-09 13:11:00,,0833.8,4.99,0.00,22.4,21.6,00.0,31.5,24.2,11.4,0000.0,0004.06,0001.68,0001.46
2022-01-09 13:12:00,,0833.9,5.01,0.00,22.4,21.7,00.0,31.5,24.2,11.4,0000.0,0004.05,0001.68,0001.47
2022-01-09 13:13:00,,0834.0,5.00,0.00,22.5,22.3,00.0,31.5,24.3,11.4,0000.0,0004.05,0001.68,0001.47
2022-01-09 13:14:00,,0834.0,5.00,0.00,22.7,23.1,00.0,31.6,24.6,11.3,0000.0,0004.04,0001.68,0001.48
2022-01-09 13:15:00,,0834.0,5.01,0.00,22.8,23.2,00.0,31.6,24.7,11.2,0000.0,0003.98,0001.66,0001.47
2022-01-09 13:16:00,,0834.0,5.00,0.00,22.8,23.0,00.0,31.6,24.7,11.2,0000.0,0003.98,0001.66,0001.46
2022-01-09 13:17:00,,0834.0,4.99,0.00,22.8,22.8,00.0,31.6,24.7,11.2,0000.0,0004.05,0001.67,0001.46
2022-01-09 13:18:00,,0834.0,5.02,0.00,22.8,22.6,00.0,31.7,24.6,11.3,0000.0,0004.06,0001.69,0001.48
2022-01-09 13:19:00,,0834.0,5.00,0.00,22.8,22.4,00.0,31.7,24.6,11.3,0000.0,0004.20,0001.75,0001.51
2022-01-09 13:20:00,,0834.0,5.00,0.00,22.7,22.3,00.0,31.7,24.5,11.3,0000.0,0003.08,0001.75,0001.50
2022-01-09 13:21:00,,0834.1,5.01,0.00,22.7,22.2,00.0,31.7,24.5,11.3,0000.0,0002.52,0001.75,0001.51
2022-01-09 13:22:00,,0834.0,5.00,0.00,22.7,22.1,00.0,31.7,24.5,11.3,0000.0,0002.51,0001.75,0001.51
2022-01-09 13:23:00,,0834.0,4.99,0.00,22.7,22.1,00.0,31.6,24.4,11.3,0000.0,0002.51,0001.74,0001.52
2022-01-09 13:24:00,,0834.0,4.99,0.00,22.7,22.0,00.0,31.6,24.4,11.4,0000.0,0002.60,0001.78,0001.54
2022-01-09 13:25:00,,0834.0,5.01,0.00,22.7,21.9,00.0,31.6,24.4,11.4,0000.0,0002.57,0001.77,0001.53
2022-01-09 13:26:00,,0834.0,4.99,0.00,22.6,21.9,00.0,31.6,24.4,11.4,0000.0,0002.58,0001.77,0001.54
2022-01-09 13:27:00,,0834.0,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.4,0000.0,0002.56,0001.76,0001.56
2022-01-09 13:28:00,,0834.0,5.01,0.00,22.6,21.8,00.0,31.6,24.3,11.4,0000.0,0002.50,0001.77,0001.57
2022-01-09 13:29:00,,0834.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,11.4,0000.0,0002.52,0001.79,0001.58
2022-01-09 13:30:00,,0834.1,5.00,0.00,22.6,21.7,00.0,31.6,24.3,11.4,0000.0,0002.43,0001.78,0001.59
2022-01-09 13:31:00,,0834.1,5.00,0.00,22.5,21.7,00.0,31.6,24.3,11.4,0000.0,0002.47,0001.81,0001.61
2022-01-09 13:32:00,,0834.1,5.01,0.00,22.5,21.7,00.0,31.6,24.3,11.4,0000.0,0002.66,0001.86,0001.65
2022-01-09 13:33:00,,0834.1,4.99,0.00,22.5,21.6,00.0,31.6,24.2,11.4,0000.0,0002.73,0001.91,0001.69
2022-01-09 13:34:00,,0834.1,5.00,0.00,22.5,21.6,00.0,31.5,24.2,11.5,0000.0,0002.79,0001.96,0001.71
2022-01-09 13:35:00,,0834.1,4.99,0.00,22.5,21.6,00.0,31.5,24.2,11.4,0000.0,0002.76,0001.97,0001.73
2022-01-09 13:36:00,,0834.1,5.02,0.00,22.5,21.7,00.0,31.5,24.2,11.4,0000.0,0002.95,0001.99,0001.74
2022-01-09 13:37:00,,0834.1,5.00,0.00,22.6,22.3,00.0,31.6,24.3,11.4,0000.0,0003.11,0002.02,0001.75
2022-01-09 13:38:00,,0834.1,5.00,0.00,22.7,23.1,00.0,31.6,24.6,11.3,0000.0,0003.17,0002.06,0001.77
2022-01-09 13:39:00,,0834.2,5.00,0.00,22.8,23.2,00.0,31.6,24.7,11.3,0000.0,0003.17,0002.08,0001.79
2022-01-09 13:40:00,,0834.2,5.00,0.00,22.8,23.0,00.0,31.6,24.7,11.2,0000.0,0003.16,0002.07,0001.80
2022-01-09 13:41:00,,0834.2,5.01,0.00,22.8,22.8,00.0,31.7,24.7,11.2,0000.0,0003.16,0002.06,0001.81
2022-01-09 13:42:00,,0834.2,5.00,0.00,22.8,22.6,00.0,31.7,24.6,11.2,0000.0,0003.17,0002.07,0001.82
2022-01-09 13:43:00,,0834.3,4.99,0.00,22.8,22.5,00.0,31.7,24.6,11.2,0000.0,0003.03,0002.04,0001.79
2022-01-09 13:44:00,,0834.2,5.00,0.00,22.8,22.3,00.0,31.7,24.6,11.2,0000.0,0003.00,0002.02,0001.77
2022-01-09 13:45:00,,0834.1,5.00,0.00,22.7,22.2,00.0,31.7,24.5,11.2,0000.0,0002.99,0002.01,0001.77
2022-01-09 13:46:00,,0834.1,5.00,0.00,22.7,22.2,00.0,31.7,24.5,11.3,0000.0,0003.04,0002.02,0001.77
2022-01-09 13:47:00,,0834.1,4.99,0.00,22.7,22.1,00.0,31.7,24.5,11.3,0000.0,0003.30,0002.07,0001.79
2022-01-09 13:48:00,,0834.1,5.00,0.00,22.7,22.0,00.0,31.7,24.5,11.3,0000.0,0003.21,0002.05,0001.78
2022-01-09 13:49:00,,0834.1,5.00,0.00,22.7,22.0,00.0,31.7,24.4,11.3,0000.0,0003.16,0002.03,0001.78
2022-01-09 13:50:00,,0834.1,5.00,0.00,22.7,21.9,00.0,31.7,24.4,11.3,0000.0,0003.20,0002.05,0001.78
2022-01-09 13:51:00,,0834.1,5.01,0.00,22.6,21.9,00.0,31.6,24.4,11.3,0000.0,0003.21,0002.06,0001.78
2022-01-09 13:52:00,,0834.0,5.00,0.00,22.6,21.9,00.0,31.6,24.3,11.4,0000.0,0003.22,0002.06,0001.78
2022-01-09 13:53:00,,0834.0,5.00,0.00,22.6,21.8,00.0,31.6,24.3,11.4,0000.0,0003.22,0002.06,0001.77
2022-01-09 13:54:00,,0834.0,5.00,0.00,22.6,21.8,00.0,31.6,24.3,11.4,0000.0,0003.23,0002.06,0001.76
2022-01-09 13:55:00,,0834.0,5.01,0.00,22.6,21.8,00.0,31.6,24.3,11.4,0000.0,0003.26,0002.08,0001.77
2022-01-09 13:56:00,,0834.0,4.99,0.00,22.6,21.8,00.0,31.6,24.3,11.4,0000.0,0003.25,0002.08,0001.77
2022-01-09 13:57:00,,0834.1,5.01,0.00,22.6,21.7,00.0,31.6,24.3,11.4,0000.0,0003.21,0002.05,0001.76
2022-01-09 13:58:00,,0834.1,4.99,0.00,22.5,21.7,00.0,31.6,24.2,11.4,0000.0,0003.09,0002.05,0001.76
2022-01-09 13:59:00,,0834.0,5.00,0.00,22.5,21.7,00.0,31.6,24.2,11.5,0000.0,0003.02,0002.08,0001.77
