Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-10 12:00:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.7,000.0,033.1,026.3,014.1,0000.0,0001.65,0004.93,0000.84
2024-04-10 12:01:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.7,000.0,033.1,026.3,014.1,0000.0,0001.63,0005.21,0000.85
2024-04-10 12:02:00,SystemResetWarning,0829.6,5.01,000.00,024.5,023.7,000.0,033.0,026.3,014.1,0000.0,0001.66,0005.54,0000.87
2024-04-10 12:03:00,SystemResetWarning,0829.7,5.01,000.00,024.4,023.7,000.0,033.0,026.3,014.1,0000.0,0001.70,0005.68,0000.86
2024-04-10 12:04:00,SystemResetWarning,0829.7,5.00,000.00,024.4,023.7,000.0,033.0,026.3,014.1,0000.0,0001.77,0005.87,0000.84
2024-04-10 12:05:00,SystemResetWarning,0829.7,4.99,000.00,024.4,023.7,000.0,033.0,026.3,014.1,0000.0,0001.78,0005.85,0000.84
2024-04-10 12:06:00,SystemResetWarning,0829.7,4.99,000.00,024.4,023.7,000.0,033.0,026.3,014.1,0000.0,0001.80,0005.38,0000.84
2024-04-10 12:07:00,SystemResetWarning,0829.7,5.00,000.00,024.4,023.7,000.0,033.0,026.3,014.0,0000.0,0001.81,0004.77,0000.85
2024-04-10 12:08:00,SystemResetWarning,0829.7,5.01,000.00,024.4,023.7,000.0,033.0,026.3,014.0,0000.0,0001.89,0005.83,0000.85
2024-04-10 12:09:00,SystemResetWarning,0829.7,5.01,000.00,024.4,023.7,000.0,033.0,026.3,014.0,0000.0,0001.90,0006.05,0000.84
2024-04-10 12:10:00,SystemResetWarning,0829.7,5.01,000.00,024.4,023.7,000.0,033.0,026.3,014.1,0000.0,0001.87,0006.04,0000.84
2024-04-10 12:11:00,SystemResetWarning,0829.7,5.00,000.00,024.4,023.7,000.0,033.0,026.3,014.1,0000.0,0001.83,0006.11,0000.82
2024-04-10 12:12:00,SystemResetWarning,0829.7,4.99,000.00,024.4,023.7,000.0,033.0,026.3,014.1,0000.0,0001.81,0005.73,0000.81
2024-04-10 12:13:00,SystemResetWarning,0829.7,4.99,000.00,024.4,023.7,000.0,033.0,026.3,014.1,0000.0,0001.73,0005.25,0000.80
2024-04-10 12:14:00,SystemResetWarning,0829.7,5.00,000.00,024.4,023.6,000.0,033.0,026.2,014.1,0000.0,0001.74,0006.00,0000.80
2024-04-10 12:15:00,SystemResetWarning,0829.7,5.01,000.00,024.4,023.6,000.0,033.0,026.3,014.2,0000.0,0001.74,0006.07,0000.80
2024-04-10 12:16:00,SystemResetWarning,0829.7,5.01,000.00,024.4,023.6,000.0,033.0,026.3,014.1,0000.0,0001.72,0006.08,0000.81
2024-04-10 12:17:00,SystemResetWarning,0829.7,5.00,000.00,024.4,023.6,000.0,033.0,026.2,014.0,0000.0,0001.72,0006.08,0000.81
2024-04-10 12:18:00,SystemResetWarning,0829.7,4.99,000.00,024.4,023.6,000.0,033.0,026.2,013.8,0000.0,0001.71,0006.32,0000.80
2024-04-10 12:19:00,SystemResetWarning,0829.7,4.99,000.00,024.4,023.6,000.0,032.9,026.2,013.7,0000.0,0001.64,0005.40,0000.79
2024-04-10 12:20:00,SystemResetWarning,0829.7,5.00,000.00,024.4,023.6,000.0,032.9,026.2,013.6,0000.0,0001.57,0004.75,0000.78
2024-04-10 12:21:00,SystemResetWarning,0829.7,5.01,000.00,024.3,023.6,000.0,032.9,026.2,013.6,0000.0,0001.53,0004.71,0000.76
2024-04-10 12:22:00,SystemResetWarning,0829.7,5.01,000.00,024.3,023.6,000.0,032.9,026.2,013.6,0000.0,0001.49,0004.50,0000.75
2024-04-10 12:23:00,SystemResetWarning,0829.7,5.00,000.00,024.3,023.6,000.0,032.9,026.2,014.0,0000.0,0001.50,0004.52,0000.76
2024-04-10 12:24:00,SystemResetWarning,0829.7,5.00,000.00,024.3,023.6,000.0,032.9,026.2,013.9,0000.0,0001.53,0005.10,0000.77
2024-04-10 12:25:00,SystemResetWarning,0829.7,5.00,000.00,024.3,023.6,000.0,032.9,026.2,013.8,0000.0,0001.58,0005.46,0000.78
2024-04-10 12:26:00,SystemResetWarning,0829.7,5.00,000.00,024.3,023.6,000.0,032.9,026.2,013.9,0000.0,0001.52,0004.98,0000.77
2024-04-10 12:27:00,SystemResetWarning,0829.7,5.00,000.00,024.3,023.6,000.0,032.9,026.2,014.0,0000.0,0001.47,0005.20,0000.75
2024-04-10 12:28:00,SystemResetWarning,0829.7,5.00,000.00,024.3,023.6,000.0,032.9,026.2,014.0,0000.0,0001.50,0006.81,0000.75
2024-04-10 12:29:00,SystemResetWarning,0829.7,5.00,000.00,024.3,023.6,000.0,032.9,026.1,013.8,0000.0,0001.53,0006.70,0000.75
2024-04-10 12:30:00,SystemResetWarning,0829.7,4.99,000.00,024.3,023.6,000.0,032.9,026.2,013.7,0000.0,0001.55,0006.65,0000.74
2024-04-10 12:31:00,SystemResetWarning,0829.7,5.00,000.00,024.3,023.6,000.0,032.9,026.1,013.7,0000.0,0001.60,0006.75,0000.74
2024-04-10 12:32:00,SystemResetWarning,0829.7,5.00,000.00,024.3,023.5,000.0,032.9,026.1,014.0,0000.0,0001.60,0006.66,0000.74
2024-04-10 12:33:00,SystemResetWarning,0829.7,5.00,000.00,024.3,023.5,000.0,032.9,026.1,014.0,0000.0,0001.60,0006.47,0000.75
2024-04-10 12:34:00,SystemResetWarning,0829.8,5.00,000.00,024.3,023.5,000.0,032.9,026.1,013.9,0000.0,0001.64,0006.50,0000.75
2024-04-10 12:35:00,SystemResetWarning,0829.8,5.00,000.00,024.3,023.5,000.0,032.8,026.1,013.9,0000.0,0001.59,0006.03,0000.75
2024-04-10 12:36:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.5,000.0,032.8,026.1,013.9,0000.0,0001.52,0004.89,0000.73
2024-04-10 12:37:00,SystemResetWarning,0829.8,4.99,000.00,024.2,023.5,000.0,032.8,026.1,013.8,0000.0,0001.50,0004.84,0000.73
2024-04-10 12:38:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.5,000.0,032.8,026.1,013.8,0000.0,0001.55,0004.82,0000.73
2024-04-10 12:39:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.5,000.0,032.8,026.1,014.0,0000.0,0001.48,0003.00,0000.73
2024-04-10 12:40:00,SystemResetWarning,0829.9,5.00,000.00,024.2,023.5,000.0,032.8,026.1,014.0,0000.0,0001.47,0003.15,0000.73
2024-04-10 12:41:00,SystemResetWarning,0829.9,5.00,000.00,024.2,023.5,000.0,032.8,026.1,014.1,0000.0,0001.48,0004.65,0000.74
2024-04-10 12:42:00,SystemResetWarning,0829.9,5.00,000.00,024.2,023.5,000.0,032.8,026.1,014.1,0000.0,0001.52,0004.73,0000.75
2024-04-10 12:43:00,SystemResetWarning,0829.9,5.01,000.00,024.2,023.5,000.0,032.8,026.1,013.9,0000.0,0001.56,0004.80,0000.77
2024-04-10 12:44:00,SystemResetWarning,0829.9,5.00,000.00,024.2,023.4,000.0,032.8,026.0,013.8,0000.0,0001.58,0004.99,0000.78
2024-04-10 12:45:00,SystemResetWarning,0829.9,5.00,000.00,024.2,023.4,000.0,032.8,026.0,013.9,0000.0,0001.51,0004.85,0000.77
2024-04-10 12:46:00,SystemResetWarning,0830.0,5.00,000.00,024.2,023.4,000.0,032.8,026.0,014.0,0000.0,0001.60,0005.07,0000.78
2024-04-10 12:47:00,SystemResetWarning,0830.0,5.00,000.00,024.2,023.4,000.0,032.8,026.0,014.0,0000.0,0001.63,0005.19,0000.78
2024-04-10 12:48:00,SystemResetWarning,0830.0,5.00,000.00,024.2,023.4,000.0,032.7,026.0,013.8,0000.0,0001.62,0005.09,0000.80
2024-04-10 12:49:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.4,000.0,032.7,026.0,013.5,0000.0,0001.61,0005.34,0000.79
2024-04-10 12:50:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.4,000.0,032.7,026.0,013.5,0000.0,0001.59,0005.54,0000.80
2024-04-10 12:51:00,SystemResetWarning,0830.1,5.00,000.00,024.1,023.4,000.0,032.7,026.0,013.4,0000.0,0001.61,0005.50,0000.80
2024-04-10 12:52:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.4,000.0,032.7,026.0,013.8,0000.0,0001.61,0004.50,0000.80
2024-04-10 12:53:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.4,000.0,032.7,026.0,013.8,0000.0,0001.60,0004.83,0000.80
2024-04-10 12:54:00,SystemResetWarning,0830.0,5.01,000.00,024.1,023.4,000.0,032.7,026.0,013.3,0000.0,0001.57,0004.84,0000.79
2024-04-10 12:55:00,SystemResetWarning,0830.0,5.01,000.00,024.1,023.4,000.0,032.7,026.0,013.7,0000.0,0001.52,0004.63,0000.78
2024-04-10 12:56:00,SystemResetWarning,0830.0,5.01,000.00,024.1,023.4,000.0,032.7,026.0,013.9,0000.0,0001.56,0004.71,0000.78
2024-04-10 12:57:00,SystemResetWarning,0830.0,4.99,000.00,024.1,023.3,000.0,032.7,026.0,013.8,0000.0,0001.50,0005.18,0000.78
2024-04-10 12:58:00,SystemResetWarning,0830.0,4.99,000.00,024.1,023.3,000.0,032.7,026.0,013.8,0000.0,0001.48,0005.21,0000.78
2024-04-10 12:59:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.3,000.0,032.7,025.9,013.6,0000.0,0001.46,0005.31,0000.77
