Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-29 17:00:00,,0810.5,5.01,0.00,26.8,26.0,00.0,35.8,28.6,17.4,0000.0,0004.24,0010.35,0003.29
2022-03-29 17:01:00,,0810.5,5.00,0.00,26.8,26.0,00.0,35.8,28.7,17.3,0000.0,0004.26,0010.74,0003.27
2022-03-29 17:02:00,,0810.5,5.00,0.00,26.8,26.1,00.0,35.8,28.7,17.3,0000.0,0004.30,0010.34,0003.27
2022-03-29 17:03:00,,0810.5,4.99,0.00,26.8,26.1,00.0,35.8,28.7,17.4,0000.0,0004.33,0010.41,0003.28
2022-03-29 17:04:00,,0810.5,5.00,0.00,26.9,26.1,00.0,35.8,28.7,17.4,0000.0,0004.31,0010.57,0003.27
2022-03-29 17:05:00,,0810.5,4.99,0.00,26.9,26.2,00.0,35.8,28.7,17.4,0000.0,0004.29,0010.46,0003.27
2022-03-29 17:06:00,,0810.5,4.98,0.00,26.9,26.2,00.0,35.8,28.7,17.3,0000.0,0004.29,0011.04,0003.27
2022-03-29 17:07:00,,0810.5,5.01,0.00,26.9,26.2,00.0,35.8,28.8,17.3,0000.0,0004.29,0011.28,0003.26
2022-03-29 17:08:00,,0810.5,5.00,0.00,26.9,26.2,00.0,35.8,28.8,17.2,0000.0,0004.24,0011.66,0003.26
2022-03-29 17:09:00,,0810.5,5.00,0.00,26.9,26.2,00.0,35.9,28.8,17.1,0000.0,0004.24,0012.31,0003.25
2022-03-29 17:10:00,,0810.5,5.00,0.00,26.9,26.2,00.0,35.9,28.8,17.1,0000.0,0004.29,0012.28,0003.26
2022-03-29 17:11:00,,0810.5,5.01,0.00,27.0,26.3,00.0,35.9,28.8,17.1,0000.0,0004.35,0012.51,0003.27
2022-03-29 17:12:00,,0810.5,4.99,0.00,27.0,26.3,00.0,35.9,28.9,17.2,0000.0,0004.35,0011.98,0003.27
2022-03-29 17:13:00,,0810.5,4.99,0.00,27.0,26.4,00.0,35.9,28.9,17.3,0000.0,0004.32,0011.53,0003.26
2022-03-29 17:14:00,,0810.5,5.01,0.00,27.0,26.4,00.0,35.9,28.9,17.3,0000.0,0004.29,0011.45,0003.25
2022-03-29 17:15:00,,0810.5,5.00,0.00,27.0,26.4,00.0,35.9,28.9,17.1,0000.0,0004.27,0011.28,0003.25
2022-03-29 17:16:00,,0810.5,5.00,0.00,27.1,26.4,00.0,35.9,28.9,17.1,0000.0,0004.28,0011.07,0003.25
2022-03-29 17:17:00,,0810.6,5.01,0.00,27.1,26.4,00.0,35.9,28.9,17.1,0000.0,0004.26,0010.42,0003.25
2022-03-29 17:18:00,,0810.6,5.00,0.00,27.1,26.4,00.0,36.0,28.9,17.3,0000.0,0004.27,0011.28,0003.24
2022-03-29 17:19:00,,0810.5,4.99,0.00,27.1,26.4,00.0,36.0,28.9,17.1,0000.0,0004.31,0011.85,0003.24
2022-03-29 17:20:00,,0810.5,5.01,0.00,27.1,26.4,00.0,36.0,28.9,17.2,0000.0,0004.33,0011.09,0003.24
2022-03-29 17:21:00,,0810.5,4.99,0.00,27.1,26.4,00.0,36.0,28.9,17.2,0000.0,0004.28,0010.93,0003.23
2022-03-29 17:22:00,,0810.5,4.99,0.00,27.1,26.4,00.0,36.0,28.9,17.2,0000.0,0004.25,0010.75,0003.22
2022-03-29 17:23:00,,0810.5,5.01,0.00,27.1,26.4,00.0,36.0,29.0,17.3,0000.0,0004.25,0010.68,0003.21
2022-03-29 17:24:00,,0810.5,5.01,0.00,27.1,26.4,00.0,36.0,29.0,17.3,0000.0,0004.24,0010.62,0003.20
2022-03-29 17:25:00,,0810.5,5.00,0.00,27.1,26.4,00.0,36.0,29.0,17.1,0000.0,0004.22,0010.59,0003.18
2022-03-29 17:26:00,,0810.5,5.00,0.00,27.1,26.4,00.0,36.0,29.0,17.1,0000.0,0004.20,0010.47,0003.17
2022-03-29 17:27:00,,0810.5,5.00,0.00,27.1,26.4,00.0,36.0,29.0,17.0,0000.0,0004.24,0010.75,0003.17
2022-03-29 17:28:00,,0810.5,5.01,0.00,27.1,26.4,00.0,36.0,28.9,17.0,0000.0,0004.25,0010.88,0003.17
2022-03-29 17:29:00,,0810.5,5.00,0.00,27.1,26.4,00.0,36.1,28.9,17.0,0000.0,0004.22,0009.91,0003.17
2022-03-29 17:30:00,,0810.5,5.00,0.00,27.1,26.4,00.0,36.1,28.9,17.1,0000.0,0004.20,0009.13,0003.17
2022-03-29 17:31:00,,0810.5,4.98,0.00,27.1,26.4,00.0,36.1,29.0,17.1,0000.0,0004.18,0009.59,0003.16
2022-03-29 17:32:00,,0810.5,5.00,0.00,27.1,26.4,00.0,36.1,29.0,17.3,0000.0,0004.17,0009.88,0003.16
2022-03-29 17:33:00,,0810.5,5.02,0.00,27.1,26.4,00.0,36.1,29.0,17.2,0000.0,0004.17,0010.07,0003.15
2022-03-29 17:34:00,,0810.5,4.99,0.00,27.1,26.4,00.0,36.1,29.0,17.0,0000.0,0004.14,0009.99,0003.15
2022-03-29 17:35:00,,0810.5,5.00,0.00,27.1,26.3,00.0,36.1,29.0,16.9,0000.0,0004.19,0010.02,0003.18
2022-03-29 17:36:00,,0810.5,5.00,0.00,27.1,26.4,00.0,36.1,29.0,17.0,0000.0,0004.22,0010.05,0003.20
2022-03-29 17:37:00,,0810.5,5.01,0.00,27.2,26.4,00.0,36.1,29.0,16.9,0000.0,0004.25,0010.24,0003.21
2022-03-29 17:38:00,,0810.5,4.99,0.00,27.2,26.4,00.0,36.1,29.0,17.0,0000.0,0004.19,0010.49,0003.21
2022-03-29 17:39:00,,0810.5,5.00,0.00,27.2,26.4,00.0,36.1,29.0,17.0,0000.0,0004.18,0010.53,0003.21
2022-03-29 17:40:00,,0810.5,5.00,0.00,27.2,26.5,00.0,36.1,29.0,17.1,0000.0,0004.23,0011.09,0003.22
2022-03-29 17:41:00,,0810.5,5.00,0.00,27.2,26.5,00.0,36.1,29.0,17.2,0000.0,0004.24,0011.31,0003.23
2022-03-29 17:42:00,,0810.5,4.99,0.00,27.2,26.5,00.0,36.1,29.0,17.0,0000.0,0004.26,0010.93,0003.24
2022-03-29 17:43:00,,0810.5,5.00,0.00,27.2,26.5,00.0,36.1,29.1,17.0,0000.0,0004.31,0011.23,0003.25
2022-03-29 17:44:00,,0810.5,5.00,0.00,27.2,26.5,00.0,36.1,29.1,17.1,0000.0,0004.31,0011.32,0003.26
2022-03-29 17:45:00,,0810.5,5.00,0.00,27.2,26.5,00.0,36.2,29.1,17.2,0000.0,0004.32,0011.79,0003.27
2022-03-29 17:46:00,,0810.5,4.99,0.00,27.2,26.5,00.0,36.2,29.1,17.2,0000.0,0004.29,0011.76,0003.26
2022-03-29 17:47:00,,0810.5,5.01,0.00,27.3,26.5,00.0,36.2,29.1,17.3,0000.0,0004.32,0012.17,0003.28
2022-03-29 17:48:00,,0810.5,5.01,0.00,27.3,26.5,00.0,36.2,29.1,17.2,0000.0,0004.34,0012.68,0003.31
2022-03-29 17:49:00,,0810.5,4.99,0.00,27.3,26.5,00.0,36.2,29.1,17.4,0000.0,0004.38,0012.30,0003.34
2022-03-29 17:50:00,,0810.5,4.99,0.00,27.2,26.5,00.0,36.2,29.1,17.4,0000.0,0004.40,0012.28,0003.39
2022-03-29 17:51:00,,0810.5,5.01,0.00,27.2,26.5,00.0,36.2,29.1,17.2,0000.0,0004.45,0012.24,0003.45
2022-03-29 17:52:00,,0810.5,5.00,0.00,27.2,26.5,00.0,36.2,29.1,17.3,0000.0,0004.52,0012.09,0003.49
2022-03-29 17:53:00,,0810.6,4.99,0.00,27.2,26.4,00.0,36.2,29.1,17.5,0000.0,0004.60,0012.91,0003.56
2022-03-29 17:54:00,,0810.6,5.01,0.00,27.3,26.4,00.0,36.2,29.0,18.0,0000.0,0004.67,0012.75,0003.58
2022-03-29 17:55:00,,0810.6,4.99,0.00,27.3,26.4,00.0,36.2,29.1,18.3,0000.0,0004.62,0012.42,0003.57
2022-03-29 17:56:00,,0810.6,5.00,0.00,27.2,26.4,00.0,36.2,29.1,18.6,0000.0,0004.59,0012.80,0003.55
2022-03-29 17:57:00,,0810.6,5.00,0.00,27.3,26.4,00.0,36.2,29.1,18.7,0000.0,0004.56,0012.98,0003.53
2022-03-29 17:58:00,,0810.6,5.01,0.00,27.3,26.4,00.0,36.2,29.1,18.6,0000.0,0004.58,0013.49,0003.51
2022-03-29 17:59:00,,0810.6,5.01,0.00,27.3,26.5,00.0,36.2,29.1,18.7,0000.0,0004.59,0013.87,0003.48
