DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-06T06:00:00Z,00000200,21000000,,,,,,,-000.14,-000.33,0000.02,15.6,23.1,,00.0,0649.4,30.8
2021-02-06T06:01:00Z,00000200,21000000,,,,,,,-000.27,-000.04,0000.08,15.6,23.1,,00.0,0649.5,30.8
2021-02-06T06:02:00Z,00000200,21000000,,,,,,,0000.30,0000.32,-000.08,15.6,23.1,,00.0,0649.5,30.9
2021-02-06T06:03:00Z,00000200,61000000,,,,,,,-000.69,-000.52,-000.32,15.6,23.1,,00.0,0649.5,30.9
2021-02-06T06:04:00Z,00000200,41000000,0000.12,-000.00,0000.13,-000.15,0000.01,0000.27,0000.53,0000.02,0000.35,16.0,23.0,,00.0,0650.5,30.9
2021-02-06T06:05:00Z,00000200,01000000,-000.47,0000.07,-000.17,-000.04,-000.21,-000.05,-000.47,0000.08,-000.19,16.1,23.0,,00.0,0650.5,30.9
2021-02-06T06:06:00Z,00000200,01000000,0000.24,-000.03,0000.08,0000.26,0000.11,-000.01,0000.26,-000.15,0000.09,16.2,23.0,,00.0,0650.5,30.9
2021-02-06T06:07:00Z,00000200,01000000,0000.74,-000.32,0000.25,-000.06,0000.22,0000.03,-000.41,0000.04,-000.14,16.2,23.0,,00.0,0650.6,30.9
2021-02-06T06:08:00Z,00000200,01000000,0000.33,-000.15,0000.00,0000.31,0000.20,0000.19,0000.27,-000.19,0000.04,16.2,23.0,,00.0,0650.6,30.9
2021-02-06T06:09:00Z,00000200,01000000,-000.26,0000.13,0000.15,-000.02,-000.01,0000.14,-000.06,-000.01,-000.21,16.2,23.0,,00.0,0650.6,30.9
2021-02-06T06:10:00Z,00000200,01000000,-000.26,0000.20,0000.26,0000.30,-000.02,0000.17,0000.45,0000.21,0000.33,16.1,23.0,,00.0,0650.6,30.9
2021-02-06T06:11:00Z,00000200,01000000,0000.43,0000.11,0000.27,0000.47,-000.00,0000.10,-000.01,0000.45,0000.23,16.1,22.9,,00.0,0650.5,30.9
2021-02-06T06:12:00Z,00000200,01000000,-000.53,0000.26,0000.26,-000.25,0000.31,-000.18,0000.45,0000.16,0000.09,16.0,22.9,,00.0,0650.5,30.9
2021-02-06T06:13:00Z,00000200,01000000,0000.30,0000.45,0000.14,0000.28,0000.06,-000.14,0000.40,0000.39,0000.37,15.9,22.9,,00.0,0650.5,30.9
2021-02-06T06:14:00Z,00000200,01000000,-000.64,0000.07,-000.03,0000.41,-000.00,-000.26,0000.50,0000.28,0000.09,15.9,22.8,,00.0,0650.5,30.9
2021-02-06T06:15:00Z,00000200,01000000,-000.31,-000.21,0000.23,0000.28,0000.18,-000.12,-000.02,0000.17,0000.36,15.9,22.8,,00.0,0650.5,30.8
2021-02-06T06:16:00Z,00000200,01000000,-000.58,0000.17,-000.10,-000.22,0000.03,-000.15,-000.09,0000.16,-000.09,15.9,22.8,,00.0,0650.5,30.9
2021-02-06T06:17:00Z,00000200,01000000,0000.49,-000.09,-000.07,-000.07,0000.15,-000.08,-000.15,-000.06,-000.12,16.0,22.8,,00.0,0650.6,30.9
2021-02-06T06:18:00Z,00000200,01000000,0000.04,-000.08,-000.04,0000.68,0000.21,0000.00,-000.04,-000.30,-000.06,16.1,22.9,,00.0,0650.6,30.9
2021-02-06T06:19:00Z,00000200,01000000,0000.24,-000.09,0000.05,0000.11,-000.01,0000.05,-000.25,0000.05,-000.14,16.1,22.9,,00.0,0650.7,30.9
2021-02-06T06:20:00Z,00000200,01000000,0000.08,0000.14,-000.04,-000.30,0000.28,-000.05,-000.17,-000.38,-000.24,16.2,23.0,,00.0,0650.7,30.9
2021-02-06T06:21:00Z,00000200,01000000,-000.00,-000.10,0000.14,-000.33,0000.40,-000.41,-000.33,-000.38,-000.14,16.2,23.0,,00.0,0650.7,30.9
2021-02-06T06:22:00Z,00000200,01000000,0000.51,0000.03,0000.06,0000.48,-000.16,-000.23,0000.28,-000.01,0000.26,16.2,23.0,,00.0,0650.8,30.9
2021-02-06T06:23:00Z,00000200,01000000,0000.61,0000.30,0000.19,0000.50,0000.25,0000.03,-000.19,-000.19,-000.16,16.2,23.0,,00.0,0650.8,30.9
2021-02-06T06:24:00Z,00000200,01000000,-000.21,0000.07,0000.25,0000.12,0000.24,0000.01,0000.18,0000.65,0000.10,16.1,22.9,,00.0,0650.8,30.9
2021-02-06T06:25:00Z,00000200,01000000,0000.36,0000.20,0000.42,0000.39,0000.14,0000.21,-000.10,-000.30,-000.19,16.1,22.9,,00.0,0650.8,30.9
2021-02-06T06:26:00Z,00000200,01000000,0000.31,0000.12,-000.22,-000.31,0000.12,-000.19,-000.35,-000.33,0000.32,16.0,22.9,,00.0,0650.8,30.9
2021-02-06T06:27:00Z,00000200,01000000,0000.26,0000.26,0000.08,-000.07,0000.09,-000.17,0000.22,0000.45,-000.60,16.0,22.8,,00.0,0650.8,30.9
2021-02-06T06:28:00Z,00000200,01000000,-000.09,0000.18,-000.08,-000.15,0000.10,-000.20,0000.19,-000.06,0000.17,15.9,22.8,,00.0,0650.8,30.9
2021-02-06T06:29:00Z,00000200,01000000,-000.95,0000.14,0000.05,0000.15,-000.07,0000.05,0000.08,-000.36,0000.14,15.9,22.8,,00.0,0650.8,30.8
2021-02-06T06:30:00Z,00000200,01000000,-000.04,0000.33,-000.07,0000.16,0000.24,-000.09,0000.13,0000.38,-000.06,15.8,22.8,,00.0,0650.8,30.8
2021-02-06T06:31:00Z,00000200,01000000,0000.40,0000.37,0000.07,0000.26,0000.04,0000.07,-000.15,0000.15,0000.29,15.9,22.8,,00.0,0650.8,30.8
2021-02-06T06:32:00Z,00000200,01000000,-000.15,0000.16,0000.22,0000.76,0000.15,-000.06,0000.26,0000.11,0000.17,15.9,22.8,,00.0,0650.8,30.9
2021-02-06T06:33:00Z,00000200,01000000,-000.38,-000.16,0000.23,-000.41,0000.02,-000.05,-000.05,-000.32,0000.06,16.0,22.8,,00.0,0650.9,30.9
2021-02-06T06:34:00Z,00000200,01000000,-000.02,0000.18,-000.02,-000.07,0000.10,0000.21,0000.19,-000.03,0000.13,16.1,22.9,,00.0,0650.9,30.9
2021-02-06T06:35:00Z,00000200,01000000,-000.36,0000.17,0000.16,0000.04,-000.06,-000.19,-000.18,0000.37,0000.01,16.1,22.9,,00.0,0650.9,30.9
2021-02-06T06:36:00Z,00000200,01000000,-000.26,-000.04,0000.24,-000.24,0000.23,-000.12,0000.37,0000.01,0000.13,16.2,22.9,,00.0,0650.9,30.9
2021-02-06T06:37:00Z,00000200,01000000,-000.52,0000.13,0000.36,0000.57,0000.12,0000.15,-000.46,-000.03,-000.38,16.3,23.0,,00.0,0651.0,30.9
2021-02-06T06:38:00Z,00000200,01000000,-000.08,0000.06,-000.27,-000.13,0000.14,-000.21,-000.08,0000.09,0000.13,16.4,23.0,,00.0,0651.0,30.9
2021-02-06T06:39:00Z,00000200,01000000,0000.60,0000.08,0000.19,-000.13,0000.02,0000.27,0000.16,0000.02,-000.20,16.4,23.0,,00.0,0651.0,30.9
2021-02-06T06:40:00Z,00000200,01000000,0000.25,0000.25,0000.18,-000.14,0000.10,0000.19,-000.08,-000.12,0000.09,16.5,23.1,,00.0,0651.0,30.9
2021-02-06T06:41:00Z,00000200,01000000,-000.09,0000.11,0000.06,-000.30,0000.09,-000.14,-000.15,0000.27,0000.17,16.5,23.1,,00.0,0651.0,30.9
2021-02-06T06:42:00Z,00000200,01000000,0000.23,0000.01,0000.32,0000.01,-000.18,-000.02,0000.10,-000.25,-000.01,16.4,23.1,,00.0,0651.0,30.9
2021-02-06T06:43:00Z,00000200,01000000,0000.72,0000.33,0000.32,-000.08,0000.07,0000.29,-000.11,-000.07,-000.31,16.4,23.1,,00.0,0651.0,30.9
2021-02-06T06:44:00Z,00000200,01000000,-000.39,-000.18,0000.01,0000.30,0000.05,0000.21,-000.04,-000.20,0000.06,16.3,23.1,,00.0,0651.0,30.9
2021-02-06T06:45:00Z,00000200,01000000,-000.49,0000.08,0000.50,0000.25,0000.11,-000.02,-000.06,-000.12,-000.03,16.3,23.0,,00.0,0651.1,30.9
2021-02-06T06:46:00Z,00000200,01000000,0000.09,0000.07,0000.08,-000.10,0000.23,0000.01,0000.51,0000.41,0000.20,16.3,23.0,,00.0,0651.1,30.9
2021-02-06T06:47:00Z,00000200,01000000,0000.57,0000.50,-000.13,-000.00,-000.03,0000.11,-000.01,0000.45,0000.36,16.3,23.0,,00.0,0651.1,30.9
2021-02-06T06:48:00Z,00000200,01000000,0000.13,0000.42,0000.15,0000.20,0000.23,0000.19,0000.37,0000.07,0000.18,16.4,23.1,,00.0,0651.1,30.9
2021-02-06T06:49:00Z,00000200,01000000,0000.31,0000.05,-000.13,0000.92,0000.20,-000.09,-000.10,-000.39,-000.33,16.4,23.1,,00.0,0651.1,30.9
2021-02-06T06:50:00Z,00000200,01000000,-000.26,0000.04,0000.19,0000.15,0000.05,0000.12,-000.09,0000.16,0000.09,16.4,23.1,,00.0,0651.1,30.9
2021-02-06T06:51:00Z,00000200,01000000,0000.30,0000.20,0000.12,0000.30,0000.10,-000.10,0000.46,-000.20,0000.30,16.4,23.1,,00.0,0651.1,30.9
2021-02-06T06:52:00Z,00000200,01000000,0000.27,0000.14,0000.29,-000.02,0000.16,-000.18,0000.05,0000.78,0000.11,16.3,23.1,,00.0,0651.1,30.9
2021-02-06T06:53:00Z,00000200,01000000,0000.39,0000.12,0000.31,-000.10,0000.19,0000.13,0000.04,0000.03,0000.11,16.2,23.1,,00.0,0651.1,30.9
2021-02-06T06:54:00Z,00000200,01000000,0000.21,0000.01,0000.07,-000.09,0000.20,-000.10,-000.15,-000.17,-000.17,16.2,23.0,,00.0,0651.2,30.9
2021-02-06T06:55:00Z,00000200,01000000,-000.21,0000.07,0000.26,0000.06,0000.13,-000.08,0000.01,-000.16,0000.10,16.1,23.0,,00.0,0651.2,30.9
2021-02-06T06:56:00Z,00000200,01000000,0000.07,-000.06,-000.10,0000.66,0000.24,-000.41,0000.11,0000.15,-000.09,16.1,23.0,,00.0,0651.2,30.9
2021-02-06T06:57:00Z,00000200,41000000,,,,,,,0000.58,0000.85,0000.38,16.1,23.0,,00.0,0651.1,30.9
2021-02-06T06:58:00Z,00000200,61000000,,,,,,,-000.14,-000.66,-000.53,15.6,23.1,,00.0,0650.3,30.8
2021-02-06T06:59:00Z,00000200,21000000,,,,,,,-000.58,-000.41,0000.17,15.5,23.2,,00.0,0650.3,30.8
