Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-27 13:00:00,,0815.2,4.98,0.00,22.0,22.1,00.0,30.6,23.9,09.2,0000.0,0002.50,0000.39,0000.25
2023-02-27 13:01:00,,0815.0,5.00,0.00,22.0,21.5,00.0,30.6,23.8,09.2,0000.0,0002.46,0000.38,0000.26
2023-02-27 13:02:00,,0815.1,4.97,0.00,22.0,21.1,00.0,30.7,23.7,09.1,0000.0,0002.48,0000.39,0000.26
2023-02-27 13:03:00,,0815.1,5.01,0.00,22.0,20.8,00.0,30.7,23.6,09.2,0000.0,0002.96,0000.40,0000.26
2023-02-27 13:04:00,,0815.0,5.00,0.00,21.9,20.5,00.0,30.7,23.5,09.2,0000.0,0002.42,0000.40,0000.26
2023-02-27 13:05:00,,0815.0,5.01,0.00,21.9,20.3,00.0,30.7,23.5,09.2,0000.0,0001.27,0000.39,0000.27
2023-02-27 13:06:00,,0815.1,5.02,0.00,21.9,20.1,00.0,30.6,23.4,09.2,0000.0,0001.34,0000.39,0000.28
2023-02-27 13:07:00,,0815.4,4.99,0.00,21.8,20.0,00.0,30.6,23.4,09.3,0000.0,0001.36,0000.40,0000.28
2023-02-27 13:08:00,,0815.5,5.01,0.00,21.8,20.0,00.0,30.6,23.3,09.3,0000.0,0001.58,0000.41,0000.27
2023-02-27 13:09:00,,0815.6,5.00,0.00,21.8,19.9,00.0,30.6,23.3,09.2,0000.0,0001.55,0000.42,0000.27
2023-02-27 13:10:00,,0815.2,5.01,0.00,21.7,19.9,00.0,30.6,23.2,09.1,0000.0,0001.56,0000.42,0000.27
2023-02-27 13:11:00,,0815.5,5.01,0.00,21.7,20.2,00.0,30.6,23.3,09.2,0000.0,0001.58,0000.42,0000.27
2023-02-27 13:12:00,,0815.2,4.98,0.00,21.8,21.5,00.0,30.6,23.6,09.2,0000.0,0001.58,0000.42,0000.27
2023-02-27 13:13:00,,0815.3,5.05,0.00,22.0,22.7,00.0,30.6,23.9,09.0,0000.0,0001.56,0000.41,0000.27
2023-02-27 13:14:00,,0815.3,5.04,0.00,22.1,22.8,00.0,30.6,24.1,08.8,0000.0,0001.12,0000.41,0000.27
2023-02-27 13:15:00,,0815.3,5.00,0.00,22.1,22.2,00.0,30.7,24.0,08.8,0000.0,0001.06,0000.40,0000.26
2023-02-27 13:16:00,,0815.3,5.00,0.00,22.1,21.7,00.0,30.7,23.8,08.7,0000.0,0001.07,0000.40,0000.25
2023-02-27 13:17:00,,0815.3,4.99,0.00,22.1,21.3,00.0,30.7,23.8,08.7,0000.0,0000.96,0000.37,0000.24
2023-02-27 13:18:00,,0815.2,4.99,0.00,22.1,21.0,00.0,30.7,23.7,08.7,0000.0,0000.98,0000.37,0000.24
2023-02-27 13:19:00,,0815.3,4.99,0.00,22.0,20.7,00.0,30.7,23.7,08.9,0000.0,0001.16,0000.36,0000.24
2023-02-27 13:20:00,,0815.2,5.00,0.00,22.0,20.5,00.0,30.7,23.6,09.0,0000.0,0001.37,0000.36,0000.24
2023-02-27 13:21:00,,0815.3,5.00,0.00,22.0,20.3,00.0,30.7,23.5,09.0,0000.0,0001.45,0000.39,0000.24
2023-02-27 13:22:00,,0815.3,4.99,0.00,21.9,20.1,00.0,30.7,23.5,09.1,0000.0,0001.45,0000.39,0000.25
2023-02-27 13:23:00,,0815.3,4.99,0.00,21.9,20.0,00.0,30.7,23.4,09.1,0000.0,0001.40,0000.37,0000.24
2023-02-27 13:24:00,,0815.3,5.00,0.00,21.8,19.9,00.0,30.7,23.4,09.2,0000.0,0001.45,0000.37,0000.24
2023-02-27 13:25:00,,0815.3,5.00,0.00,21.8,19.9,00.0,30.7,23.3,09.2,0000.0,0001.52,0000.38,0000.24
2023-02-27 13:26:00,,0815.4,5.00,0.00,21.8,19.8,00.0,30.6,23.3,09.1,0000.0,0002.08,0000.41,0000.24
2023-02-27 13:27:00,,0815.3,5.03,0.00,21.8,20.8,00.0,30.6,23.5,09.0,0000.0,0003.11,0000.42,0000.25
2023-02-27 13:28:00,,0815.3,5.04,0.00,21.9,22.1,00.0,30.6,23.8,09.0,0000.0,0003.12,0000.43,0000.25
2023-02-27 13:29:00,,0815.4,5.01,0.00,22.1,22.7,00.0,30.6,24.0,08.9,0000.0,0003.10,0000.44,0000.25
2023-02-27 13:30:00,,0815.3,5.02,0.00,22.1,22.2,00.0,30.7,23.9,08.9,0000.0,0002.82,0000.46,0000.25
2023-02-27 13:31:00,,0815.4,4.99,0.00,22.1,21.6,00.0,30.7,23.8,08.9,0000.0,0002.49,0000.46,0000.25
2023-02-27 13:32:00,,0815.5,5.00,0.00,22.0,21.1,00.0,30.7,23.7,08.9,0000.0,0002.40,0000.42,0000.25
2023-02-27 13:33:00,,0815.4,4.98,0.00,22.0,20.8,00.0,30.7,23.6,08.9,0000.0,0002.36,0000.40,0000.25
2023-02-27 13:34:00,,0815.4,5.00,0.00,22.0,20.5,00.0,30.7,23.5,08.9,0000.0,0002.39,0000.41,0000.25
2023-02-27 13:35:00,,0815.5,5.01,0.00,21.9,20.2,00.0,30.7,23.5,08.9,0000.0,0002.54,0000.45,0000.26
2023-02-27 13:36:00,,0815.8,5.00,0.00,21.9,20.1,00.0,30.7,23.4,09.0,0000.0,0002.54,0000.47,0000.26
2023-02-27 13:37:00,,0816.0,5.00,0.00,21.8,20.0,00.0,30.7,23.4,09.2,0000.0,0001.94,0000.45,0000.26
2023-02-27 13:38:00,,0816.1,4.99,0.00,21.8,20.0,00.0,30.7,23.4,09.2,0000.0,0000.85,0000.43,0000.26
2023-02-27 13:39:00,,0816.0,5.01,0.00,21.8,20.0,00.0,30.7,23.4,09.0,0000.0,0000.86,0000.43,0000.26
2023-02-27 13:40:00,,0816.1,5.01,0.00,21.8,19.9,00.0,30.6,23.4,08.8,0000.0,0000.86,0000.43,0000.26
2023-02-27 13:41:00,,0816.1,5.00,0.00,21.8,20.0,00.0,30.6,23.4,09.1,0000.0,0000.90,0000.44,0000.26
2023-02-27 13:42:00,,0816.1,5.02,0.00,21.8,21.1,00.0,30.6,23.6,09.0,0000.0,0001.03,0000.44,0000.26
2023-02-27 13:43:00,,0815.9,4.97,0.00,22.0,22.3,00.0,30.6,23.9,08.8,0000.0,0001.06,0000.45,0000.25
2023-02-27 13:44:00,,0815.6,4.99,0.00,22.1,22.9,00.0,30.6,24.1,08.7,0000.0,0001.15,0000.49,0000.26
2023-02-27 13:45:00,,0815.6,4.98,0.00,22.1,22.4,00.0,30.7,24.1,08.7,0000.0,0001.16,0000.49,0000.26
2023-02-27 13:46:00,,0815.7,4.98,0.00,22.1,21.9,00.0,30.7,24.0,08.8,0000.0,0001.04,0000.49,0000.26
2023-02-27 13:47:00,,0815.9,4.98,0.00,22.1,21.5,00.0,30.7,23.9,08.8,0000.0,0001.08,0000.49,0000.26
2023-02-27 13:48:00,,0816.1,5.01,0.00,22.1,21.2,00.0,30.8,23.8,08.6,0000.0,0001.70,0000.47,0000.25
2023-02-27 13:49:00,,0816.0,4.99,0.00,22.1,20.9,00.0,30.8,23.7,08.6,0000.0,0002.03,0000.50,0000.26
2023-02-27 13:50:00,,0816.1,5.00,0.00,22.0,20.6,00.0,30.8,23.6,08.9,0000.0,0002.06,0000.52,0000.26
2023-02-27 13:51:00,,0816.0,5.00,0.00,22.0,20.4,00.0,30.8,23.6,08.8,0000.0,0002.05,0000.52,0000.26
2023-02-27 13:52:00,,0816.1,5.01,0.00,22.0,20.3,00.0,30.8,23.5,08.9,0000.0,0002.11,0000.48,0000.26
2023-02-27 13:53:00,,0815.9,5.01,0.00,21.9,20.2,00.0,30.7,23.5,09.0,0000.0,0001.99,0000.45,0000.25
2023-02-27 13:54:00,,0816.1,5.00,0.00,21.9,20.1,00.0,30.7,23.5,09.0,0000.0,0002.30,0000.44,0000.25
2023-02-27 13:55:00,,0816.0,5.00,0.00,21.9,20.0,00.0,30.7,23.4,09.1,0000.0,0002.89,0000.41,0000.25
2023-02-27 13:56:00,,0816.1,4.99,0.00,21.8,19.9,00.0,30.7,23.4,09.0,0000.0,0002.87,0000.40,0000.25
2023-02-27 13:57:00,,0815.6,5.00,0.00,21.8,19.9,00.0,30.7,23.4,09.0,0000.0,0002.86,0000.39,0000.24
2023-02-27 13:58:00,,0815.6,4.99,0.00,21.8,19.9,00.0,30.6,23.3,09.0,0000.0,0002.77,0000.38,0000.24
2023-02-27 13:59:00,,0815.4,5.01,0.00,21.8,20.8,00.0,30.6,23.6,09.1,0000.0,0002.52,0000.40,0000.24
