Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-24 06:00:00,,0828.8,5.01,0.00,22.3,21.0,00.0,31.2,24.1,13.9,0000.0,0001.62,0003.32,0001.27
2022-11-24 06:01:00,,0828.8,5.00,0.00,22.3,21.0,00.0,31.2,24.1,13.9,0000.0,0001.63,0003.35,0001.27
2022-11-24 06:02:00,,0828.8,5.00,0.00,22.2,21.0,00.0,31.2,24.1,13.8,0000.0,0001.59,0003.30,0001.27
2022-11-24 06:03:00,,0828.8,4.99,0.00,22.2,21.0,00.0,31.2,24.1,13.8,0000.0,0001.54,0003.15,0001.25
2022-11-24 06:04:00,,0828.9,5.00,0.00,22.2,21.0,00.0,31.2,24.1,13.8,0000.0,0001.50,0003.07,0001.24
2022-11-24 06:05:00,,0828.8,4.99,0.00,22.2,21.0,00.0,31.2,24.1,13.8,0000.0,0001.49,0002.96,0001.23
2022-11-24 06:06:00,,0828.8,5.01,0.00,22.2,21.0,00.0,31.2,24.1,13.8,0000.0,0001.51,0002.99,0001.22
2022-11-24 06:07:00,,0828.8,5.01,0.00,22.2,21.0,00.0,31.2,24.1,13.9,0000.0,0001.52,0002.95,0001.21
2022-11-24 06:08:00,,0828.9,5.00,0.00,22.2,21.0,00.0,31.2,24.1,13.8,0000.0,0001.51,0002.55,0001.20
2022-11-24 06:09:00,,0828.8,5.00,0.00,22.2,21.0,00.0,31.2,24.1,13.8,0000.0,0001.48,0002.24,0001.17
2022-11-24 06:10:00,,0828.9,5.00,0.00,22.2,21.0,00.0,31.2,24.1,13.8,0000.0,0001.44,0002.12,0001.14
2022-11-24 06:11:00,,0828.9,4.99,0.00,22.2,20.9,00.0,31.2,24.1,13.7,0000.0,0001.39,0002.01,0001.12
2022-11-24 06:12:00,,0828.9,5.01,0.00,22.2,20.9,00.0,31.2,24.1,13.9,0000.0,0001.37,0001.99,0001.11
2022-11-24 06:13:00,,0828.9,5.01,0.00,22.2,20.9,00.0,31.2,24.1,13.8,0000.0,0001.35,0001.92,0001.10
2022-11-24 06:14:00,,0828.9,4.98,0.00,22.2,20.8,00.0,31.2,24.1,13.8,0000.0,0001.38,0001.98,0001.09
2022-11-24 06:15:00,,0828.9,4.99,0.00,22.2,21.1,00.0,31.1,24.1,13.7,0000.0,0001.38,0002.07,0001.07
2022-11-24 06:16:00,,0828.9,5.02,0.00,22.3,21.9,00.0,31.1,24.3,13.6,0000.0,0001.35,0002.23,0001.05
2022-11-24 06:17:00,,0828.9,5.00,0.00,22.4,22.4,00.0,31.1,24.4,13.6,0000.0,0001.34,0002.62,0001.05
2022-11-24 06:18:00,,0828.9,4.99,0.00,22.4,22.1,00.0,31.2,24.4,13.6,0000.0,0001.30,0002.52,0001.04
2022-11-24 06:19:00,,0829.0,5.00,0.00,22.4,21.9,00.0,31.2,24.4,13.6,0000.0,0001.27,0002.47,0001.03
2022-11-24 06:20:00,,0829.0,4.99,0.00,22.4,21.6,00.0,31.2,24.3,13.6,0000.0,0001.29,0002.59,0001.03
2022-11-24 06:21:00,,0829.1,5.00,0.00,22.4,21.5,00.0,31.2,24.3,13.7,0000.0,0001.30,0002.91,0001.03
2022-11-24 06:22:00,,0829.1,5.01,0.00,22.4,21.4,00.0,31.2,24.3,13.7,0000.0,0001.33,0002.97,0001.03
2022-11-24 06:23:00,,0829.1,5.00,0.00,22.4,21.3,00.0,31.2,24.3,13.5,0000.0,0001.38,0003.10,0001.03
2022-11-24 06:24:00,,0829.0,5.00,0.00,22.4,21.3,00.0,31.2,24.3,13.4,0000.0,0001.41,0003.28,0001.02
2022-11-24 06:25:00,,0829.1,5.00,0.00,22.4,21.3,00.0,31.2,24.2,13.4,0000.0,0001.39,0003.51,0001.02
2022-11-24 06:26:00,,0829.1,5.00,0.00,22.4,21.2,00.0,31.2,24.2,13.4,0000.0,0001.40,0003.85,0001.03
2022-11-24 06:27:00,,0829.1,4.98,0.00,22.4,21.2,00.0,31.2,24.2,13.3,0000.0,0001.43,0003.98,0001.04
2022-11-24 06:28:00,,0829.1,4.99,0.00,22.4,21.2,00.0,31.2,24.2,13.4,0000.0,0001.41,0003.52,0001.03
2022-11-24 06:29:00,,0829.1,5.00,0.00,22.4,21.2,00.0,31.2,24.2,13.3,0000.0,0001.43,0004.15,0001.04
2022-11-24 06:30:00,,0829.1,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.2,0000.0,0001.48,0005.06,0001.04
2022-11-24 06:31:00,,0829.1,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.2,0000.0,0001.49,0005.16,0001.04
2022-11-24 06:32:00,,0829.1,5.01,0.00,22.4,21.1,00.0,31.2,24.2,13.2,0000.0,0001.45,0004.82,0001.04
2022-11-24 06:33:00,,0829.2,4.99,0.00,22.4,21.1,00.0,31.2,24.2,13.4,0000.0,0001.48,0004.98,0001.05
2022-11-24 06:34:00,,0829.1,4.99,0.00,22.4,21.1,00.0,31.2,24.2,13.4,0000.0,0001.47,0005.07,0001.05
2022-11-24 06:35:00,,0829.1,5.01,0.00,22.4,21.1,00.0,31.2,24.1,13.5,0000.0,0001.45,0005.03,0001.06
2022-11-24 06:36:00,,0829.2,5.01,0.00,22.3,21.0,00.0,31.2,24.2,13.5,0000.0,0001.43,0004.81,0001.07
2022-11-24 06:37:00,,0829.2,4.99,0.00,22.3,21.0,00.0,31.2,24.2,13.6,0000.0,0001.42,0004.28,0001.07
2022-11-24 06:38:00,,0829.2,5.00,0.00,22.3,21.0,00.0,31.2,24.2,13.5,0000.0,0001.45,0004.16,0001.08
2022-11-24 06:39:00,,0829.2,4.99,0.00,22.3,21.0,00.0,31.2,24.2,13.5,0000.0,0001.46,0004.14,0001.08
2022-11-24 06:40:00,,0829.2,5.00,0.00,22.3,21.0,00.0,31.2,24.2,13.6,0000.0,0001.45,0003.79,0001.09
2022-11-24 06:41:00,,0829.2,5.00,0.00,22.3,21.0,00.0,31.2,24.2,13.7,0000.0,0001.41,0002.67,0001.10
2022-11-24 06:42:00,,0829.2,5.00,0.00,22.3,21.0,00.0,31.2,24.2,13.7,0000.0,0001.41,0002.65,0001.11
2022-11-24 06:43:00,,0829.2,4.99,0.00,22.3,21.0,00.0,31.2,24.2,13.7,0000.0,0001.47,0002.83,0001.13
2022-11-24 06:44:00,,0829.2,5.00,0.00,22.3,21.0,00.0,31.2,24.2,13.8,0000.0,0001.47,0002.67,0001.14
2022-11-24 06:45:00,,0829.2,5.01,0.00,22.3,21.0,00.0,31.2,24.2,13.9,0000.0,0001.45,0002.51,0001.16
2022-11-24 06:46:00,,0829.2,5.00,0.00,22.3,21.0,00.0,31.2,24.2,13.9,0000.0,0001.44,0002.39,0001.17
2022-11-24 06:47:00,,0829.2,4.99,0.00,22.3,21.0,00.0,31.2,24.2,13.9,0000.0,0001.45,0002.41,0001.17
2022-11-24 06:48:00,,0829.2,4.99,0.00,22.3,21.0,00.0,31.2,24.1,13.8,0000.0,0001.46,0002.53,0001.18
2022-11-24 06:49:00,,0829.2,5.01,0.00,22.3,20.9,00.0,31.2,24.1,13.8,0000.0,0001.42,0002.42,0001.18
2022-11-24 06:50:00,,0829.2,5.02,0.00,22.3,20.9,00.0,31.2,24.1,13.9,0000.0,0001.43,0002.41,0001.19
2022-11-24 06:51:00,,0829.2,5.01,0.00,22.3,20.9,00.0,31.2,24.1,13.9,0000.0,0001.46,0002.49,0001.20
2022-11-24 06:52:00,,0829.2,4.99,0.00,22.3,20.9,00.0,31.2,24.1,13.9,0000.0,0001.50,0002.58,0001.21
2022-11-24 06:53:00,,0829.2,4.99,0.00,22.3,21.0,00.0,31.2,24.1,13.9,0000.0,0001.53,0002.49,0001.22
2022-11-24 06:54:00,,0829.2,4.99,0.00,22.3,21.0,00.0,31.2,24.1,13.9,0000.0,0001.50,0002.31,0001.24
2022-11-24 06:55:00,,0829.4,5.01,0.00,22.2,21.0,00.0,31.2,24.1,13.9,0000.0,0001.47,0002.24,0001.24
2022-11-24 06:56:00,,0829.3,5.01,0.00,22.2,21.0,00.0,31.2,24.1,13.9,0000.0,0001.45,0002.19,0001.25
2022-11-24 06:57:00,,0829.5,4.99,0.00,22.2,21.0,00.0,31.2,24.1,13.9,0000.0,0001.48,0002.30,0001.26
2022-11-24 06:58:00,,0829.3,4.99,0.00,22.2,21.0,00.0,31.2,24.1,13.9,0000.0,0001.48,0002.29,0001.27
2022-11-24 06:59:00,,0829.3,5.01,0.00,22.2,21.0,00.0,31.2,24.1,13.9,0000.0,0001.50,0002.22,0001.28
