Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-10 00:00:00,SystemResetWarning,0829.2,5.00,000.00,029.3,027.7,000.0,037.9,030.8,22.6,0000.0,0006.98,0003.20,0002.08
2023-06-10 00:01:00,SystemResetWarning,0829.2,5.00,000.00,029.3,027.8,000.0,037.9,030.8,22.1,0000.0,0007.22,0003.22,0002.07
2023-06-10 00:02:00,SystemResetWarning,0829.2,5.00,000.00,029.3,027.8,000.0,037.9,030.8,22.0,0000.0,0008.03,0003.26,0002.05
2023-06-10 00:03:00,SystemResetWarning,0829.2,5.01,000.00,029.4,027.9,000.0,037.9,030.9,22.8,0000.0,0008.68,0003.26,0002.06
2023-06-10 00:04:00,SystemResetWarning,0829.2,5.00,000.00,029.4,027.9,000.0,037.9,030.9,22.4,0000.0,0008.84,0003.31,0002.06
2023-06-10 00:05:00,SystemResetWarning,0829.2,4.99,000.00,029.4,028.0,000.0,037.9,030.9,22.6,0000.0,0009.04,0003.34,0002.05
2023-06-10 00:06:00,SystemResetWarning,0829.2,4.99,000.00,029.4,028.0,000.0,038.0,031.0,22.6,0000.0,0008.99,0003.32,0002.03
2023-06-10 00:07:00,SystemResetWarning,0829.2,5.00,000.00,029.4,028.0,000.0,038.0,031.0,22.6,0000.0,0009.11,0003.36,0002.03
2023-06-10 00:08:00,SystemResetWarning,0829.1,5.00,000.00,029.5,028.1,000.0,038.0,031.0,22.8,0000.0,0009.06,0003.36,0002.02
2023-06-10 00:09:00,SystemResetWarning,0829.1,5.01,000.00,029.5,028.1,000.0,038.0,031.0,22.5,0000.0,0008.83,0003.32,0002.01
2023-06-10 00:10:00,SystemResetWarning,0829.1,5.01,000.00,029.5,028.1,000.0,038.0,031.1,22.7,0000.0,0008.95,0003.31,0002.02
2023-06-10 00:11:00,SystemResetWarning,0829.1,5.00,000.00,029.5,028.2,000.0,038.0,031.1,22.8,0000.0,0009.44,0003.30,0002.03
2023-06-10 00:12:00,SystemResetWarning,0829.1,4.99,000.00,029.6,028.2,000.0,038.0,031.1,22.6,0000.0,0008.82,0003.29,0002.04
2023-06-10 00:13:00,SystemResetWarning,0829.1,5.00,000.00,029.6,028.2,000.0,038.1,031.1,22.8,0000.0,0008.20,0003.25,0002.05
2023-06-10 00:14:00,SystemResetWarning,0829.1,5.00,000.00,029.6,028.2,000.0,038.1,031.2,22.9,0000.0,0007.62,0003.22,0002.05
2023-06-10 00:15:00,SystemResetWarning,0829.1,5.00,000.00,029.6,028.3,000.0,038.1,031.2,22.2,0000.0,0007.79,0003.20,0002.05
2023-06-10 00:16:00,SystemResetWarning,0829.1,5.00,000.00,029.7,028.3,000.0,038.1,031.2,21.8,0000.0,0007.79,0003.22,0002.06
2023-06-10 00:17:00,SystemResetWarning,0829.1,5.00,000.00,029.7,028.3,000.0,038.1,031.2,21.5,0000.0,0008.53,0003.27,0002.06
2023-06-10 00:18:00,SystemResetWarning,0829.1,5.00,000.00,029.7,028.3,000.0,038.2,031.2,21.3,0000.0,0008.82,0003.26,0002.06
2023-06-10 00:19:00,SystemResetWarning,0829.1,4.99,000.00,029.7,028.3,000.0,038.2,031.3,21.6,0000.0,0008.96,0003.24,0002.06
2023-06-10 00:20:00,SystemResetWarning,0829.1,4.99,000.00,029.7,028.2,000.0,038.2,031.3,22.3,0000.0,0009.56,0003.24,0002.08
2023-06-10 00:21:00,SystemResetWarning,0829.1,5.00,000.00,029.8,026.3,000.0,038.2,031.3,22.2,0000.0,0009.75,0003.25,0002.08
2023-06-10 00:22:00,SystemResetWarning,0829.1,5.00,000.00,029.7,025.0,000.0,038.1,031.2,22.7,0000.0,0009.08,0003.25,0002.08
2023-06-10 00:23:00,SystemResetWarning,0829.1,5.02,000.00,029.7,025.0,000.0,038.1,030.9,22.6,0000.0,0008.89,0003.23,0002.10
2023-06-10 00:24:00,SystemResetWarning,0829.1,4.99,000.00,029.5,025.3,000.0,038.1,030.8,22.6,0000.0,0008.95,0003.23,0002.10
2023-06-10 00:25:00,SystemResetWarning,0829.1,4.99,000.00,029.5,025.7,000.0,038.1,030.7,22.7,0000.0,0009.01,0003.24,0002.09
2023-06-10 00:26:00,SystemResetWarning,0829.1,5.01,000.00,029.4,026.1,000.0,038.1,030.7,22.9,0000.0,0008.74,0003.25,0002.10
2023-06-10 00:27:00,SystemResetWarning,0829.1,5.01,000.00,029.4,026.4,000.0,038.0,030.7,23.3,0000.0,0008.51,0003.21,0002.11
2023-06-10 00:28:00,SystemResetWarning,0829.1,4.99,000.00,029.4,026.7,000.0,038.0,030.7,23.3,0000.0,0008.05,0003.16,0002.12
2023-06-10 00:29:00,SystemResetWarning,0829.1,5.00,000.00,029.3,027.0,000.0,038.0,030.7,23.3,0000.0,0007.38,0003.14,0002.12
2023-06-10 00:30:00,SystemResetWarning,0829.1,5.00,000.00,029.3,027.2,000.0,038.0,030.7,23.6,0000.0,0007.31,0003.15,0002.14
2023-06-10 00:31:00,SystemResetWarning,0829.1,5.00,000.00,029.4,027.3,000.0,038.0,030.8,24.0,0000.0,0006.51,0003.17,0002.13
2023-06-10 00:32:00,SystemResetWarning,0829.1,5.00,000.00,029.4,027.5,000.0,038.0,030.8,23.6,0000.0,0006.30,0003.18,0002.13
2023-06-10 00:33:00,SystemResetWarning,0829.1,5.00,000.00,029.4,027.6,000.0,038.0,030.8,23.9,0000.0,0006.75,0003.19,0002.13
2023-06-10 00:34:00,SystemResetWarning,0829.1,4.99,000.00,029.4,027.7,000.0,038.0,030.9,23.2,0000.0,0007.13,0003.21,0002.12
2023-06-10 00:35:00,SystemResetWarning,0829.1,5.00,000.00,029.4,027.8,000.0,038.0,030.9,23.1,0000.0,0006.92,0003.20,0002.13
2023-06-10 00:36:00,SystemResetWarning,0829.1,5.00,000.00,029.4,027.9,000.0,038.0,031.0,23.1,0000.0,0006.83,0003.22,0002.15
2023-06-10 00:37:00,SystemResetWarning,0829.1,5.00,000.00,029.5,027.9,000.0,038.0,031.0,23.0,0000.0,0006.91,0003.21,0002.16
2023-06-10 00:38:00,SystemResetWarning,0829.2,5.00,000.00,029.5,028.0,000.0,038.0,031.0,23.1,0000.0,0006.92,0003.21,0002.15
2023-06-10 00:39:00,SystemResetWarning,0829.2,5.00,000.00,029.5,028.0,000.0,038.0,031.0,24.0,0000.0,0006.91,0003.21,0002.15
2023-06-10 00:40:00,SystemResetWarning,0829.2,5.00,000.00,029.5,028.1,000.0,038.0,031.1,23.7,0000.0,0007.15,0003.23,0002.15
2023-06-10 00:41:00,SystemResetWarning,0829.3,5.00,000.00,029.6,028.1,000.0,038.1,031.1,22.1,0000.0,0007.13,0003.23,0002.16
2023-06-10 00:42:00,SystemResetWarning,0829.3,5.01,000.00,029.6,028.2,000.0,038.1,031.2,22.3,0000.0,0007.12,0003.27,0002.18
2023-06-10 00:43:00,SystemResetWarning,0829.4,5.01,000.00,029.6,028.2,000.0,038.1,031.2,23.0,0000.0,0007.13,0003.27,0002.18
2023-06-10 00:44:00,SystemResetWarning,0829.4,4.99,000.00,029.6,028.3,000.0,038.1,031.2,22.6,0000.0,0006.93,0003.28,0002.19
2023-06-10 00:45:00,SystemResetWarning,0829.4,4.99,000.00,029.7,028.3,000.0,038.1,031.2,22.6,0000.0,0006.70,0003.29,0002.20
2023-06-10 00:46:00,SystemResetWarning,0829.4,5.00,000.00,029.7,028.3,000.0,038.1,031.2,22.1,0000.0,0007.31,0003.36,0002.22
2023-06-10 00:47:00,SystemResetWarning,0829.3,5.01,000.00,029.7,028.3,000.0,038.2,031.2,21.9,0000.0,0007.51,0003.39,0002.23
2023-06-10 00:48:00,SystemResetWarning,0829.3,5.01,000.00,029.7,028.4,000.0,038.2,031.3,22.3,0000.0,0007.50,0003.38,0002.21
2023-06-10 00:49:00,SystemResetWarning,0829.3,5.01,000.00,029.8,028.4,000.0,038.2,031.3,21.9,0000.0,0007.64,0003.40,0002.22
2023-06-10 00:50:00,SystemResetWarning,0829.4,4.99,000.00,029.8,028.4,000.0,038.2,031.3,22.5,0000.0,0007.77,0003.42,0002.22
2023-06-10 00:51:00,SystemResetWarning,0829.4,4.99,000.00,029.8,028.4,000.0,038.2,031.3,22.7,0000.0,0007.74,0003.40,0002.22
2023-06-10 00:52:00,SystemResetWarning,0829.4,4.99,000.00,029.8,027.4,000.0,038.2,031.4,22.7,0000.0,0007.89,0003.38,0002.20
2023-06-10 00:53:00,SystemResetWarning,0829.4,5.00,000.00,029.8,025.3,000.0,038.2,031.3,22.8,0000.0,0008.43,0003.34,0002.20
2023-06-10 00:54:00,SystemResetWarning,0829.4,5.01,000.00,029.8,024.9,000.0,038.1,031.2,22.9,0000.0,0008.55,0003.35,0002.22
2023-06-10 00:55:00,SystemResetWarning,0829.4,5.01,000.00,029.6,025.2,000.0,038.1,030.9,23.4,0000.0,0008.64,0003.36,0002.21
2023-06-10 00:56:00,SystemResetWarning,0829.4,5.00,000.00,029.5,025.5,000.0,038.1,030.8,23.6,0000.0,0009.08,0003.38,0002.21
2023-06-10 00:57:00,SystemResetWarning,0829.4,4.99,000.00,029.5,026.0,000.0,038.1,030.8,23.9,0000.0,0008.91,0003.33,0002.19
2023-06-10 00:58:00,SystemResetWarning,0829.4,5.00,000.00,029.5,026.3,000.0,038.1,030.8,23.8,0000.0,0008.75,0003.32,0002.16
2023-06-10 00:59:00,SystemResetWarning,0829.4,5.01,000.00,029.5,026.7,000.0,038.1,030.9,23.8,0000.0,0008.66,0003.31,0002.15
