Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-16 06:00:00,,0827.6,5.00,0.00,26.2,25.3,00.0,35.1,28.1,08.8,0000.0,0016.77,0005.21,0003.44
2022-04-16 06:01:00,,0827.6,4.99,0.00,26.2,25.3,00.0,35.1,28.0,08.8,0000.0,0016.45,0005.31,0003.47
2022-04-16 06:02:00,,0827.6,4.99,0.00,26.2,25.3,00.0,35.1,28.0,08.8,0000.0,0017.62,0005.38,0003.52
2022-04-16 06:03:00,,0827.6,5.01,0.00,26.2,25.2,00.0,35.1,28.0,08.8,0000.0,0018.59,0005.40,0003.54
2022-04-16 06:04:00,,0827.6,5.00,0.00,26.2,25.2,00.0,35.1,28.0,08.8,0000.0,0019.33,0005.38,0003.55
2022-04-16 06:05:00,,0827.7,4.99,0.00,26.2,25.2,00.0,35.1,28.0,08.8,0000.0,0019.93,0005.37,0003.55
2022-04-16 06:06:00,,0827.6,5.00,0.00,26.2,25.2,00.0,35.1,28.0,08.8,0000.0,0020.79,0005.38,0003.55
2022-04-16 06:07:00,,0827.6,5.01,0.00,26.2,25.2,00.0,35.1,27.9,08.8,0000.0,0020.76,0005.32,0003.56
2022-04-16 06:08:00,,0827.7,4.99,0.00,26.1,25.2,00.0,35.1,27.9,08.8,0000.0,0021.25,0005.35,0003.57
2022-04-16 06:09:00,,0827.6,5.01,0.00,26.1,25.1,00.0,35.0,27.9,08.8,0000.0,0021.22,0005.34,0003.59
2022-04-16 06:10:00,,0827.6,5.00,0.00,26.1,25.2,00.0,35.0,27.9,08.8,0000.0,0021.93,0005.36,0003.60
2022-04-16 06:11:00,,0827.6,5.00,0.00,26.1,25.2,00.0,35.0,27.9,08.8,0000.0,0022.61,0005.40,0003.61
2022-04-16 06:12:00,,0827.6,5.01,0.00,26.1,25.2,00.0,35.0,28.0,08.8,0000.0,0022.75,0005.36,0003.62
2022-04-16 06:13:00,,0827.6,4.99,0.00,26.1,25.2,00.0,35.0,28.0,08.8,0000.0,0021.73,0005.32,0003.59
2022-04-16 06:14:00,,0827.5,5.01,0.00,26.1,25.2,00.0,35.0,28.0,08.8,0000.0,0022.85,0005.31,0003.60
2022-04-16 06:15:00,,0827.5,5.00,0.00,26.2,25.3,00.0,35.0,28.0,08.8,0000.0,0023.14,0005.37,0003.60
2022-04-16 06:16:00,,0827.5,5.00,0.00,26.2,25.3,00.0,35.0,28.0,08.8,0000.0,0022.58,0005.44,0003.61
2022-04-16 06:17:00,,0827.6,5.00,0.00,26.2,25.3,00.0,35.0,28.0,08.8,0000.0,0022.49,0005.47,0003.63
2022-04-16 06:18:00,,0827.6,5.00,0.00,26.2,25.3,00.0,35.0,28.0,08.7,0000.0,0023.64,0005.55,0003.63
2022-04-16 06:19:00,,0827.7,4.99,0.00,26.2,25.4,00.0,35.0,28.0,08.7,0000.0,0023.09,0005.59,0003.65
2022-04-16 06:20:00,,0827.6,4.99,0.00,26.2,25.4,00.0,35.1,28.0,08.7,0000.0,0022.80,0005.64,0003.66
2022-04-16 06:21:00,,0827.6,5.00,0.00,26.2,25.4,00.0,35.0,28.0,08.7,0000.0,0023.28,0005.65,0003.67
2022-04-16 06:22:00,,0827.6,4.99,0.00,26.2,25.4,00.0,35.1,28.0,08.7,0000.0,0023.14,0005.57,0003.67
2022-04-16 06:23:00,,0827.7,5.00,0.00,26.2,25.4,00.0,35.1,28.0,08.7,0000.5,0022.62,0005.60,0003.67
2022-04-16 06:24:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.7,0002.8,0023.20,0005.64,0003.68
2022-04-16 06:25:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.1,08.6,0004.2,0022.05,0005.68,0003.69
2022-04-16 06:26:00,,0827.7,5.01,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0003.9,0021.24,0005.67,0003.69
2022-04-16 06:27:00,,0827.7,5.01,0.00,26.2,25.3,00.0,35.1,28.0,08.7,0004.7,0021.11,0005.61,0003.70
2022-04-16 06:28:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0002.5,0020.70,0005.56,0003.69
2022-04-16 06:29:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0019.31,0005.50,0003.67
2022-04-16 06:30:00,,0827.7,4.99,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0019.23,0005.46,0003.66
2022-04-16 06:31:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0019.82,0005.38,0003.65
2022-04-16 06:32:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0019.63,0005.33,0003.63
2022-04-16 06:33:00,,0827.7,5.01,0.00,26.2,25.4,00.0,35.1,28.0,08.6,0000.0,0018.81,0005.31,0003.62
2022-04-16 06:34:00,,0827.7,5.00,0.00,26.2,25.4,00.0,35.1,28.0,08.6,0000.0,0019.10,0005.33,0003.63
2022-04-16 06:35:00,,0827.7,5.01,0.00,26.2,25.3,00.0,35.1,28.1,08.6,0000.0,0019.21,0005.29,0003.61
2022-04-16 06:36:00,,0827.7,4.99,0.00,26.2,25.3,00.0,35.1,28.1,08.6,0000.0,0020.23,0005.24,0003.60
2022-04-16 06:37:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.1,08.6,0000.0,0020.22,0005.24,0003.59
2022-04-16 06:38:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0021.08,0005.24,0003.58
2022-04-16 06:39:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0022.08,0005.24,0003.58
2022-04-16 06:40:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0021.94,0005.26,0003.58
2022-04-16 06:41:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0021.51,0005.24,0003.57
2022-04-16 06:42:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0021.32,0005.27,0003.56
2022-04-16 06:43:00,,0827.7,4.99,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0020.67,0005.39,0003.57
2022-04-16 06:44:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0020.22,0005.42,0003.59
2022-04-16 06:45:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0020.78,0005.41,0003.59
2022-04-16 06:46:00,,0827.7,5.00,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0021.62,0005.38,0003.59
2022-04-16 06:47:00,,0827.7,5.01,0.00,26.2,25.3,00.0,35.1,28.0,08.6,0000.0,0020.79,0005.38,0003.59
2022-04-16 06:48:00,,0827.7,5.01,0.00,26.2,25.3,00.0,35.1,28.0,08.7,0000.0,0020.96,0005.37,0003.59
2022-04-16 06:49:00,,0827.7,5.00,0.00,26.2,25.2,00.0,35.1,28.0,08.7,0000.0,0019.96,0005.29,0003.59
2022-04-16 06:50:00,,0827.7,4.99,0.00,26.2,25.2,00.0,35.1,28.0,08.7,0000.0,0018.28,0005.28,0003.60
2022-04-16 06:51:00,,0827.7,5.00,0.00,26.2,25.2,00.0,35.1,28.0,08.7,0000.0,0017.83,0005.28,0003.61
2022-04-16 06:52:00,,0827.7,5.01,0.00,26.2,25.2,00.0,35.1,28.0,08.7,0000.0,0017.62,0005.24,0003.61
2022-04-16 06:53:00,,0827.7,5.00,0.00,26.2,25.2,00.0,35.1,28.0,08.7,0000.0,0017.55,0005.22,0003.62
2022-04-16 06:54:00,,0827.7,5.00,0.00,26.2,25.2,00.0,35.1,28.0,08.7,0000.0,0017.73,0005.14,0003.61
2022-04-16 06:55:00,,0827.7,4.99,0.00,26.2,25.2,00.0,35.1,28.0,08.7,0000.0,0018.29,0005.15,0003.61
2022-04-16 06:56:00,,0827.7,4.98,0.00,26.2,25.2,00.0,35.1,28.0,08.7,0000.0,0017.94,0005.16,0003.62
2022-04-16 06:57:00,,0827.7,5.02,0.00,26.2,25.2,00.0,35.1,28.0,08.7,0000.0,0018.06,0005.19,0003.63
2022-04-16 06:58:00,,0827.7,5.01,0.00,26.2,25.2,00.0,35.0,28.0,08.7,0000.0,0018.02,0005.32,0003.63
2022-04-16 06:59:00,,0827.7,4.99,0.00,26.2,25.2,00.0,35.0,28.0,08.7,0000.0,0017.84,0005.33,0003.64
