DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-03-23T00:00:00Z,00000380,21000600,,,,,,,,,,23.1,00.0,0613.7,30.9
2020-03-23T00:01:00Z,00000380,21000600,,,,,,,,,,23.1,00.0,0613.6,30.9
2020-03-23T00:02:00Z,00000380,21000600,,,,,,,,,,23.1,00.0,0613.6,30.9
2020-03-23T00:03:00Z,00000380,61000600,,,,,,,,,,23.1,00.0,0613.6,30.9
2020-03-23T00:04:00Z,00000380,41000600,0002.16,0000.67,0000.09,-000.33,0000.15,0000.53,-000.03,0000.16,0000.17,22.9,00.0,0614.4,30.9
2020-03-23T00:05:00Z,00000380,01000600,0002.01,0000.48,0000.68,0000.32,0000.08,0000.04,0000.17,0000.07,0000.19,22.9,00.0,0614.5,30.9
2020-03-23T00:06:00Z,00000380,01000600,0000.91,0001.25,0000.21,0000.98,0000.14,0000.06,0000.32,0000.21,0000.11,22.9,00.0,0614.5,30.9
2020-03-23T00:07:00Z,00000380,01000600,0002.23,0000.00,0000.36,-000.22,0000.25,-000.09,0000.04,-000.06,0000.10,22.9,00.0,0614.5,30.9
2020-03-23T00:08:00Z,00000380,01000600,0000.86,0000.61,0000.52,-000.32,0000.51,0000.29,0000.01,0000.22,-000.09,22.9,00.0,0614.5,30.9
2020-03-23T00:09:00Z,00000380,01000600,0000.85,0001.20,0000.74,0000.15,0000.16,-000.08,0000.15,0000.01,0000.25,22.9,00.0,0614.5,30.9
2020-03-23T00:10:00Z,00000380,01000600,0001.31,0000.98,0000.37,0001.29,0000.27,0000.05,0000.12,0000.39,0000.03,22.9,00.0,0614.5,30.9
2020-03-23T00:11:00Z,00000380,01000600,0000.28,0000.99,0000.39,0000.72,-000.07,0000.37,0000.01,-000.03,0000.03,22.9,00.0,0614.5,30.9
2020-03-23T00:12:00Z,00000380,01000600,0000.43,0000.96,-000.00,0000.05,0000.43,0000.32,0000.17,0000.25,0000.06,22.9,00.0,0614.5,30.9
2020-03-23T00:13:00Z,00000380,01000600,0001.01,0000.31,0000.67,0000.44,0000.12,0000.68,-000.03,0000.12,0000.11,22.8,00.0,0614.5,30.9
2020-03-23T00:14:00Z,00000380,01000600,0001.47,0000.91,0000.46,0000.47,-000.01,0000.10,0000.25,-000.01,0000.05,22.8,00.0,0614.4,30.9
2020-03-23T00:15:00Z,00000380,01000600,0000.36,0001.03,0000.33,0000.16,0000.11,0000.32,0000.17,-000.10,0000.01,22.8,00.0,0614.4,30.9
2020-03-23T00:16:00Z,00000380,01000600,0000.87,0001.06,0000.17,0000.34,0000.15,0000.26,0000.17,0000.03,0000.05,22.8,00.0,0614.4,30.8
2020-03-23T00:17:00Z,00000380,01000600,0001.94,0000.98,0000.62,0000.47,0000.39,0000.21,0000.09,0000.29,0000.10,22.7,00.0,0614.3,30.8
2020-03-23T00:18:00Z,00000380,01000600,0000.95,0000.66,0000.20,0000.35,0000.16,0000.52,0000.20,-000.01,0000.13,22.7,00.0,0614.3,30.8
2020-03-23T00:19:00Z,00000380,01000600,0001.08,0000.57,0000.20,0000.50,0000.02,-000.14,0000.08,0000.29,0000.22,22.8,00.0,0614.4,30.8
2020-03-23T00:20:00Z,00000380,01000600,0000.50,0000.50,0000.19,0000.01,-000.04,0000.20,0000.22,0000.21,0000.16,22.8,00.0,0614.4,30.9
2020-03-23T00:21:00Z,00000380,01000600,0001.94,0000.74,0000.33,-000.20,0000.47,0000.40,0000.06,0000.01,-000.02,22.8,00.0,0614.4,30.9
2020-03-23T00:22:00Z,00000380,01000600,0001.23,0000.76,-000.07,0000.02,0000.09,0000.20,0000.20,0000.08,0000.15,22.8,00.0,0614.4,30.9
2020-03-23T00:23:00Z,00000380,01000600,0001.97,0001.22,-000.10,0000.14,-000.20,0000.28,0000.16,0000.22,0000.11,22.8,00.0,0614.4,30.8
2020-03-23T00:24:00Z,00000380,01000600,0000.97,0001.19,0000.62,0000.53,0000.02,0000.44,0000.18,0000.11,0000.05,22.8,00.0,0614.4,30.9
2020-03-23T00:25:00Z,00000380,01000600,0001.37,0000.53,0000.23,-000.63,0000.18,0000.32,0000.18,0000.23,0000.09,22.8,00.0,0614.4,30.9
2020-03-23T00:26:00Z,00000380,01000600,0001.90,0000.65,0000.61,0000.54,0000.19,0000.29,0000.12,0000.10,0000.25,22.8,00.0,0614.4,30.9
2020-03-23T00:27:00Z,00000380,01000600,0001.79,0001.11,-000.00,0000.48,0000.36,0000.03,0000.20,0000.33,0000.13,22.8,00.0,0614.4,30.9
2020-03-23T00:28:00Z,00000380,01000600,-000.75,0000.76,0000.41,-000.29,0000.26,0000.11,0000.07,0000.20,0000.04,22.8,00.0,0614.3,30.9
2020-03-23T00:29:00Z,00000380,01000600,0001.67,0000.29,0000.17,-000.03,0000.44,0000.17,0000.25,0000.12,0000.03,22.7,00.0,0614.3,30.9
2020-03-23T00:30:00Z,00000380,01000600,-000.35,0001.22,-000.02,-000.17,0000.14,0000.11,0000.20,0000.00,0000.44,22.7,00.0,0614.2,30.9
2020-03-23T00:31:00Z,00000380,01000600,0000.72,0000.82,0000.56,-000.15,0000.07,0000.20,0000.15,0000.16,-000.05,22.7,00.0,0614.2,30.9
2020-03-23T00:32:00Z,00000380,01000600,0000.72,0001.18,0000.64,0000.07,-000.12,0000.75,0000.21,0000.01,0000.14,22.7,00.0,0614.2,30.8
2020-03-23T00:33:00Z,00000380,01000600,0000.64,0000.83,0000.28,0000.46,0000.29,0000.11,-000.07,0000.23,0000.01,22.7,00.0,0614.2,30.8
2020-03-23T00:34:00Z,00000380,01000600,0001.80,0001.33,0000.22,-000.28,0000.40,0000.36,0000.28,0000.13,0000.20,22.7,00.0,0614.2,30.9
2020-03-23T00:35:00Z,00000380,01000600,0000.90,0000.69,0000.56,0000.08,-000.17,0000.25,0000.03,0000.07,0000.01,22.7,00.0,0614.3,30.9
2020-03-23T00:36:00Z,00000380,01000600,-000.06,0001.29,0000.27,0000.22,0000.10,0000.58,0000.25,0000.35,0000.08,22.7,00.0,0614.3,30.9
2020-03-23T00:37:00Z,00000380,01000600,0001.33,0000.86,0000.28,0000.27,0000.31,0000.32,0000.07,-000.04,0000.16,22.7,00.0,0614.3,30.9
2020-03-23T00:38:00Z,00000380,01000600,0001.12,0000.81,0000.51,0000.88,0000.59,-000.01,0000.04,0000.27,0000.03,22.7,00.0,0614.3,30.9
2020-03-23T00:39:00Z,00000380,01000600,0001.45,0001.34,0000.17,-000.02,0000.31,0000.13,0000.16,-000.02,-000.05,22.7,00.0,0614.2,30.9
2020-03-23T00:40:00Z,00000380,01000600,0000.94,0001.27,0000.71,-000.34,-000.11,0000.48,0000.13,0000.19,0000.31,22.7,00.0,0614.2,30.9
2020-03-23T00:41:00Z,00000380,01000600,0002.55,0001.14,0000.01,0000.34,0000.33,0000.15,0000.15,0000.02,0000.01,22.7,00.0,0614.2,30.9
2020-03-23T00:42:00Z,00000380,01000600,0000.94,0000.99,0000.27,0000.30,0000.12,0000.64,0000.21,0000.04,0000.06,22.6,00.0,0614.3,30.9
2020-03-23T00:43:00Z,00000380,01000600,0002.00,0001.67,0000.04,0000.99,0000.44,0000.27,-000.01,0000.09,0000.02,22.6,00.0,0614.3,30.8
2020-03-23T00:44:00Z,00000380,01000600,0000.74,0000.98,-000.02,0000.40,0000.02,0000.38,0000.14,-000.06,0000.10,22.5,00.0,0614.2,30.8
2020-03-23T00:45:00Z,00000380,01000600,0001.27,0000.35,0000.03,-000.26,-000.28,0000.30,0000.15,0000.24,0000.16,22.5,00.0,0614.2,30.8
2020-03-23T00:46:00Z,00000380,01000600,0002.22,0000.58,-000.05,-000.23,-000.10,0000.50,0000.06,0000.07,0000.01,22.5,00.0,0614.2,30.8
2020-03-23T00:47:00Z,00000380,01000600,0000.83,0000.84,0000.12,0000.07,-000.32,0000.19,0000.23,0000.13,0000.20,22.5,00.0,0614.2,30.8
2020-03-23T00:48:00Z,00000380,01000600,0000.98,0000.87,0000.31,0000.06,-000.16,0000.13,0000.15,-000.01,0000.01,22.6,00.0,0614.2,30.8
2020-03-23T00:49:00Z,00000380,01000600,0001.29,0000.61,0000.59,0000.96,0000.41,0000.81,0000.14,0000.34,0000.17,22.6,00.0,0614.2,30.8
2020-03-23T00:50:00Z,00000380,01000600,0001.75,0000.84,0000.57,-000.05,0000.22,0000.36,0000.07,0000.18,0000.07,22.6,00.0,0614.2,30.8
2020-03-23T00:51:00Z,00000380,01000600,0001.27,0001.03,0000.38,0000.29,0000.14,0000.23,0000.09,-000.04,0000.01,22.6,00.0,0614.2,30.8
2020-03-23T00:52:00Z,00000380,01000600,0000.68,0000.82,0000.54,-000.05,0000.11,0000.04,0000.08,0000.00,0000.16,22.5,00.0,0614.2,30.8
2020-03-23T00:53:00Z,00000380,01000600,0000.60,0001.01,0000.28,0000.78,0000.21,-000.07,0000.20,0000.17,0000.02,22.6,00.0,0614.2,30.8
2020-03-23T00:54:00Z,00000380,01000600,0000.04,0000.78,-000.09,-000.50,0000.25,-000.37,0000.18,0000.18,0000.07,22.6,00.0,0614.2,30.8
2020-03-23T00:55:00Z,00000380,01000600,0001.69,0001.04,0000.20,0000.40,-000.05,0000.42,0000.18,0000.16,0000.05,22.6,00.0,0614.2,30.8
2020-03-23T00:56:00Z,00000380,01000600,0001.51,0000.46,0000.62,0000.76,0000.03,0000.42,0000.20,0000.28,0000.22,22.6,00.0,0614.2,30.8
2020-03-23T00:57:00Z,00000380,41000600,,,,,,,,,,22.6,00.0,0614.2,30.9
2020-03-23T00:58:00Z,00000380,61000600,,,,,,,,,,22.7,00.0,0613.4,30.9
2020-03-23T00:59:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0613.3,30.8
2020-03-23T01:00:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0613.3,30.8
2020-03-23T01:01:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0613.3,30.8
2020-03-23T01:02:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0613.3,30.8
2020-03-23T01:03:00Z,00000380,61000600,,,,,,,,,,22.8,00.0,0613.3,30.8
2020-03-23T01:04:00Z,00000380,41000600,0000.82,0001.34,0001.04,-000.49,0000.37,0000.29,0000.25,0000.29,0000.10,22.7,00.0,0614.1,30.8
2020-03-23T01:05:00Z,00000380,01000600,0003.08,0001.11,0000.14,-000.22,0000.14,-000.16,0000.25,0000.09,0000.09,22.6,00.0,0614.2,30.8
2020-03-23T01:06:00Z,00000380,01000600,0000.66,0001.28,0000.42,0000.29,0000.27,-000.10,-000.01,0000.03,0000.37,22.6,00.0,0614.1,30.8
2020-03-23T01:07:00Z,00000380,01000600,0001.41,0001.15,0000.56,0000.27,0000.25,0000.29,0000.27,0000.15,-000.01,22.6,00.0,0614.1,30.8
2020-03-23T01:08:00Z,00000380,01000600,0001.81,0001.38,0000.37,0000.19,0000.35,-000.25,0000.22,0000.32,-000.02,22.6,00.0,0614.1,30.9
2020-03-23T01:09:00Z,00000380,01000600,0000.86,0001.03,0000.27,0000.83,0000.43,0000.21,0000.00,0000.17,0000.11,22.6,00.0,0614.1,30.9
2020-03-23T01:10:00Z,00000380,01000600,0002.10,0001.40,0000.71,0000.46,-000.08,0000.24,0000.02,0000.09,0000.07,22.6,00.0,0614.1,30.9
2020-03-23T01:11:00Z,00000380,01000600,0001.90,0000.99,0000.34,0000.67,0000.02,0000.11,0000.28,0000.17,0000.17,22.5,00.0,0614.1,30.8
2020-03-23T01:12:00Z,00000380,01000600,0001.26,0000.85,0000.86,-000.26,0000.12,0000.58,0000.17,0000.01,0000.07,22.5,00.0,0614.0,30.8
2020-03-23T01:13:00Z,00000380,01000600,0001.42,0001.10,0000.47,0000.03,0000.59,0000.30,0000.12,0000.28,0000.08,22.5,00.0,0614.0,30.8
2020-03-23T01:14:00Z,00000380,01000600,0002.17,0001.08,0001.21,0000.02,0000.78,0000.63,0000.11,0000.04,0000.15,22.4,00.0,0614.0,30.8
2020-03-23T01:15:00Z,00000380,01000600,0000.62,0001.41,0000.49,0000.04,0000.34,0000.21,0000.34,0000.14,0000.10,22.4,00.0,0614.0,30.8
2020-03-23T01:16:00Z,00000380,01000600,0001.26,0000.23,0000.48,0000.00,0000.30,-000.21,-000.04,0000.03,0000.14,22.4,00.0,0614.0,30.8
2020-03-23T01:17:00Z,00000380,01000600,0001.06,0001.02,0000.33,0000.00,0000.44,0000.14,0000.27,0000.06,-000.04,22.4,00.0,0614.0,30.8
2020-03-23T01:18:00Z,00000380,01000600,0001.98,0001.30,0000.62,0000.74,0000.51,0000.10,0000.19,0000.31,0000.20,22.4,00.0,0614.0,30.8
2020-03-23T01:19:00Z,00000380,01000600,0001.07,0000.38,0000.71,-000.09,0000.66,-000.03,0000.14,-000.15,0000.08,22.4,00.0,0614.0,30.8
2020-03-23T01:20:00Z,00000380,01000600,0000.04,0000.59,0000.45,0000.08,0000.13,0000.21,0000.10,0000.20,0000.03,22.5,00.0,0614.1,30.8
2020-03-23T01:21:00Z,00000380,01000600,0001.66,0000.72,0000.76,0000.07,0000.31,0000.39,0000.13,0000.11,0000.20,22.5,00.0,0614.0,30.8
2020-03-23T01:22:00Z,00000380,01000600,0000.72,0000.66,0000.39,-000.29,0000.41,0000.21,0000.12,0000.05,0000.03,22.5,00.0,0614.0,30.8
2020-03-23T01:23:00Z,00000380,01000600,0000.76,0001.05,0000.94,0000.44,0000.28,-000.04,0000.08,0000.17,0000.10,22.5,00.0,0614.0,30.8
2020-03-23T01:24:00Z,00000380,01000600,0000.90,0001.61,0001.19,0000.06,0000.47,-000.02,0000.22,0000.36,0000.13,22.5,00.0,0614.0,30.8
2020-03-23T01:25:00Z,00000380,01000600,0001.69,0000.77,0000.40,-000.52,0000.39,0000.29,0000.11,0000.12,0000.11,22.5,00.0,0614.0,30.8
2020-03-23T01:26:00Z,00000380,01000600,0001.13,0000.53,0000.34,-000.42,0000.75,-000.04,0000.21,0000.11,0000.08,22.5,00.0,0614.0,30.8
2020-03-23T01:27:00Z,00000380,01000600,0001.28,0000.87,0000.25,0000.00,0000.32,-000.26,0000.23,0000.19,0000.22,22.5,00.0,0614.0,30.8
2020-03-23T01:28:00Z,00000380,01000600,0001.55,0000.99,0000.21,-001.08,0000.35,0000.19,0000.15,0000.08,0000.09,22.5,00.0,0614.0,30.9
2020-03-23T01:29:00Z,00000380,01000600,0001.30,0001.06,0000.40,-000.34,0000.07,0000.38,-000.01,0000.01,0000.01,22.6,00.0,0614.0,30.9
2020-03-23T01:30:00Z,00000380,01000600,0002.25,0001.28,0000.62,0000.13,0000.52,0000.10,0000.24,0000.26,0000.08,22.5,00.0,0614.0,30.9
2020-03-23T01:31:00Z,00000380,01000600,0002.81,0000.40,0000.46,0000.33,0000.36,0000.06,0000.11,-000.11,0000.15,22.5,00.0,0614.0,30.9
2020-03-23T01:32:00Z,00000380,01000600,0000.53,0000.69,0000.52,0000.07,0000.13,0000.62,0000.21,0000.25,0000.07,22.5,00.0,0614.0,30.8
2020-03-23T01:33:00Z,00000380,01000600,0001.16,0000.41,0001.08,0000.19,0000.75,-000.16,0000.04,0000.13,0000.17,22.5,00.0,0614.0,30.8
2020-03-23T01:34:00Z,00000380,01000600,0002.55,0001.22,0001.30,0000.25,0000.20,-000.22,0000.19,0000.06,-000.01,22.6,00.0,0614.0,30.8
2020-03-23T01:35:00Z,00000380,01000600,0000.72,0000.78,0000.51,-000.83,0000.82,0000.18,0000.10,0000.19,0000.11,22.6,00.0,0614.0,30.9
2020-03-23T01:36:00Z,00000380,01000600,0001.16,0000.62,0000.60,-000.11,0000.24,0000.40,0000.10,0000.23,0000.01,22.6,00.0,0614.0,30.9
2020-03-23T01:37:00Z,00000380,01000600,0001.50,0000.94,0000.89,0000.72,0000.46,0000.10,0000.11,0000.08,0000.10,22.6,00.0,0614.0,30.9
2020-03-23T01:38:00Z,00000380,01000600,0001.71,0001.09,0000.27,-000.38,0000.23,-000.27,0000.11,0000.24,0000.11,22.6,00.0,0614.0,30.9
2020-03-23T01:39:00Z,00000380,01000600,0001.20,0000.73,0000.51,-000.43,0000.23,-000.20,0000.06,0000.12,0000.21,22.6,00.0,0614.0,30.9
2020-03-23T01:40:00Z,00000380,01000600,0002.05,0001.68,0000.67,0001.08,0000.29,-000.15,0000.20,0000.11,0000.07,22.6,00.0,0614.0,30.9
2020-03-23T01:41:00Z,00000380,01000600,0001.11,0000.89,0000.67,-000.12,0000.18,-000.15,0000.00,0000.05,-000.10,22.6,00.0,0614.0,30.9
2020-03-23T01:42:00Z,00000380,01000600,0000.91,0000.58,0000.74,0000.53,0000.53,0000.40,0000.19,0000.13,0000.14,22.6,00.0,0614.0,30.9
2020-03-23T01:43:00Z,00000380,01000600,0001.38,0001.16,0000.66,0000.91,0000.28,-000.06,0000.14,0000.15,0000.18,22.5,00.0,0614.0,30.9
2020-03-23T01:44:00Z,00000380,01000600,0000.62,0000.90,0000.79,0000.02,0000.65,0000.16,0000.14,0000.10,0000.11,22.5,00.0,0613.9,30.9
2020-03-23T01:45:00Z,00000380,01000600,-000.01,0001.35,0000.17,0000.24,-000.15,0000.23,0000.20,0000.12,0000.00,22.5,00.0,0613.9,30.9
2020-03-23T01:46:00Z,00000380,01000600,0001.57,0001.17,0000.68,-000.31,0000.47,-000.19,0000.15,0000.02,0000.17,22.5,00.0,0613.9,30.8
2020-03-23T01:47:00Z,00000380,01000600,-000.65,0001.61,0000.26,0000.10,0000.81,-000.06,0000.04,-000.02,0000.04,22.5,00.0,0614.0,30.8
2020-03-23T01:48:00Z,00000380,01000600,0002.02,0001.15,0000.80,-000.42,0000.36,0000.21,0000.28,0000.30,0000.04,22.5,00.0,0613.9,30.8
2020-03-23T01:49:00Z,00000380,01000600,0001.64,0001.07,0000.59,0000.41,0000.25,0000.01,0000.10,0000.14,0000.21,22.5,00.0,0613.9,30.8
2020-03-23T01:50:00Z,00000380,01000600,0000.45,0000.65,0000.72,0000.35,0000.19,0000.10,0000.21,0000.02,0000.02,22.5,00.0,0614.0,30.8
2020-03-23T01:51:00Z,00000380,01000600,0001.40,0001.27,0000.73,0000.20,0000.41,0000.15,0000.14,0000.30,0000.03,22.6,00.0,0614.0,30.8
2020-03-23T01:52:00Z,00000380,01000600,0001.49,0001.18,0000.51,0000.47,0000.63,0000.48,0000.04,-000.11,0000.15,22.6,00.0,0614.0,30.8
2020-03-23T01:53:00Z,00000380,01000600,0000.90,0001.46,0000.83,0000.16,0000.31,-000.05,0000.37,0000.31,0000.26,22.6,00.0,0613.9,30.8
2020-03-23T01:54:00Z,00000380,01000600,0002.33,0000.92,0000.51,0000.53,-000.34,0000.58,0000.16,0000.19,0000.10,22.6,00.0,0613.9,30.8
2020-03-23T01:55:00Z,00000380,01000600,0001.24,0001.00,0000.49,-000.38,-000.07,-000.14,-000.01,0000.05,0000.06,22.6,00.0,0613.9,30.8
2020-03-23T01:56:00Z,00000380,01000600,0001.50,0000.98,0000.90,0000.47,0000.16,0000.81,0000.12,0000.28,0000.08,22.6,00.0,0613.9,30.9
2020-03-23T01:57:00Z,00000380,41000600,,,,,,,,,,22.7,00.0,0613.9,30.9
2020-03-23T01:58:00Z,00000380,61000600,,,,,,,,,,22.7,00.0,0613.1,30.9
2020-03-23T01:59:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0613.1,30.9
2020-03-23T02:00:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0613.1,30.9
2020-03-23T02:01:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0613.1,30.9
2020-03-23T02:02:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0613.1,30.8
2020-03-23T02:03:00Z,00000380,61000600,,,,,,,,,,22.9,00.0,0613.1,30.8
2020-03-23T02:04:00Z,00000380,41000600,0001.58,0000.73,0000.76,0001.02,-000.01,-000.06,0000.04,0000.24,0000.08,22.7,00.0,0613.8,30.8
2020-03-23T02:05:00Z,00000380,01000600,0002.43,0001.25,0000.28,0001.63,0000.32,0000.28,0000.29,0000.20,0000.13,22.7,00.0,0613.9,30.9
2020-03-23T02:06:00Z,00000380,01000600,0002.31,0001.23,0000.99,0000.24,0000.54,-000.49,0000.02,0000.15,0000.06,22.7,00.0,0613.9,30.9
2020-03-23T02:07:00Z,00000380,01000600,0002.00,0001.40,0000.44,0001.39,0000.33,0000.38,0000.23,0000.00,0000.19,22.7,00.0,0613.9,30.9
2020-03-23T02:08:00Z,00000380,01000600,0001.45,0001.17,0000.86,-000.22,0000.39,0000.20,0000.06,0000.27,0000.09,22.7,00.0,0614.0,30.9
2020-03-23T02:09:00Z,00000380,01000600,0001.86,0000.54,-000.06,0001.13,0000.57,0000.18,0000.00,0000.12,0000.06,22.7,00.0,0614.0,30.9
2020-03-23T02:10:00Z,00000380,01000600,0002.55,0001.10,0000.72,0000.81,0000.11,-000.03,0000.25,0000.15,0000.08,22.7,00.0,0614.0,30.9
2020-03-23T02:11:00Z,00000380,01000600,0002.35,0001.32,0000.60,0000.25,0000.33,0000.27,0000.03,0000.18,0000.05,22.6,00.0,0614.0,30.9
2020-03-23T02:12:00Z,00000380,01000600,0001.82,0001.15,0000.63,-000.11,0000.19,0000.01,0000.14,0000.08,0000.05,22.6,00.0,0614.0,30.9
2020-03-23T02:13:00Z,00000380,01000600,0001.47,0001.83,-000.03,0000.08,0000.06,-000.09,0000.21,0000.06,0000.08,22.6,00.0,0614.0,30.9
2020-03-23T02:14:00Z,00000380,01000600,0001.06,0000.99,-000.21,0000.67,0000.50,0000.09,0000.10,-000.00,0000.06,22.5,00.0,0614.0,30.8
2020-03-23T02:15:00Z,00000380,01000600,0001.51,0000.87,0000.67,0000.54,0000.15,0000.34,0000.22,0000.23,0000.23,22.5,00.0,0614.0,30.8
2020-03-23T02:16:00Z,00000380,01000600,0003.18,0000.91,0000.34,-000.05,0000.19,0000.17,-000.02,0000.00,0000.01,22.5,00.0,0613.9,30.8
2020-03-23T02:17:00Z,00000380,01000600,0001.12,0000.95,0000.73,0000.28,0000.28,0000.23,0000.29,0000.16,0000.14,22.5,00.0,0613.9,30.8
2020-03-23T02:18:00Z,00000380,01000600,0001.66,0000.79,0000.39,0000.53,0000.01,0000.26,0000.10,-000.01,-000.01,22.5,00.0,0614.0,30.8
2020-03-23T02:19:00Z,00000380,01000600,0002.03,0001.00,0000.49,0000.62,0000.09,0000.20,0000.04,0000.28,0000.08,22.5,00.0,0614.0,30.8
2020-03-23T02:20:00Z,00000380,01000600,0001.18,0000.56,0000.58,0000.20,-000.31,0000.10,0000.38,0000.05,0000.07,22.5,00.0,0614.0,30.8
2020-03-23T02:21:00Z,00000380,01000600,0002.39,0001.35,0000.45,0000.73,0000.65,0000.10,-000.08,0000.18,0000.19,22.5,00.0,0614.0,30.8
2020-03-23T02:22:00Z,00000380,01000600,0002.36,0001.04,0000.51,0000.40,0000.17,-000.02,0000.03,0000.05,0000.10,22.6,00.0,0614.0,30.8
2020-03-23T02:23:00Z,00000380,01000600,0001.32,0001.25,0000.63,0000.55,-000.11,0000.35,0000.20,0000.13,0000.10,22.6,00.0,0614.0,30.8
2020-03-23T02:24:00Z,00000380,01000600,0002.84,0000.74,0000.66,0001.37,0000.67,0000.04,0000.23,0000.05,0000.16,22.6,00.0,0614.0,30.9
2020-03-23T02:25:00Z,00000380,01000600,0002.43,0001.27,0000.51,0000.76,0000.16,0000.01,0000.11,0000.50,0000.02,22.6,00.0,0614.0,30.9
2020-03-23T02:26:00Z,00000380,01000600,0002.90,0001.10,0000.22,0000.52,0000.52,0000.20,0000.09,-000.09,0000.15,22.6,00.0,0614.0,30.9
2020-03-23T02:27:00Z,00000380,01000600,0003.09,0001.01,0000.91,0000.17,0000.24,0000.22,0000.15,0000.19,0000.09,22.6,00.0,0614.0,30.9
2020-03-23T02:28:00Z,00000380,01000600,0002.56,0001.04,0000.26,0000.54,0000.18,0000.37,-000.09,0000.16,0000.02,22.6,00.0,0614.0,30.9
2020-03-23T02:29:00Z,00000380,01000600,0001.72,0001.18,0000.46,-000.06,0000.28,0000.47,0000.32,0000.07,0000.13,22.6,00.0,0614.0,30.9
2020-03-23T02:30:00Z,00000380,01000600,0001.78,0000.97,0000.49,0000.84,0000.06,-000.15,0000.15,0000.12,0000.19,22.5,00.0,0614.0,30.9
2020-03-23T02:31:00Z,00000380,01000600,0001.62,0001.36,0000.46,-000.19,-000.00,0000.15,0000.25,0000.09,0000.00,22.6,00.0,0614.0,30.9
2020-03-23T02:32:00Z,00000380,01000600,0001.81,0001.41,0000.98,0001.10,0000.24,0000.23,0000.06,0000.09,0000.20,22.6,00.0,0614.0,30.8
2020-03-23T02:33:00Z,00000380,01000600,0001.50,0001.40,0000.63,0000.44,0000.06,0000.47,0000.25,0000.13,0000.04,22.6,00.0,0614.0,30.8
2020-03-23T02:34:00Z,00000380,01000600,0001.64,0001.22,0000.59,0000.53,0000.72,0000.16,0000.05,0000.21,0000.24,22.6,00.0,0614.0,30.8
2020-03-23T02:35:00Z,00000380,01000600,0003.49,0001.63,0000.56,0000.28,0000.22,0000.40,0000.35,0000.18,0000.06,22.6,00.0,0614.0,30.8
2020-03-23T02:36:00Z,00000380,01000600,0001.92,0000.82,0001.00,-000.15,0000.32,0000.29,0000.02,0000.11,0000.06,22.6,00.0,0614.0,30.8
2020-03-23T02:37:00Z,00000380,01000600,0001.74,0000.66,0000.10,0000.76,0000.16,0000.35,0000.16,0000.06,0000.12,22.6,00.0,0614.0,30.9
2020-03-23T02:38:00Z,00000380,01000600,0002.35,0001.50,0000.68,0000.39,0000.05,0000.10,0000.08,0000.16,0000.16,22.6,00.0,0614.0,30.9
2020-03-23T02:39:00Z,00000380,01000600,0001.78,0001.66,0000.68,0000.28,0000.25,0000.10,0000.00,0000.19,-000.09,22.7,00.0,0613.9,30.9
2020-03-23T02:40:00Z,00000380,01000600,0001.73,0000.84,0000.27,0001.64,0000.17,0000.25,0000.12,0000.14,0000.17,22.6,00.0,0614.0,30.9
2020-03-23T02:41:00Z,00000380,01000600,0000.73,0001.42,0000.36,0000.46,0000.21,0000.45,0000.28,0000.12,-000.01,22.6,00.0,0613.9,30.9
2020-03-23T02:42:00Z,00000380,01000600,0002.65,0001.68,0000.72,0000.80,0000.35,0000.40,0000.03,0000.23,0000.23,22.6,00.0,0613.9,30.9
2020-03-23T02:43:00Z,00000380,01000600,0002.11,0000.69,0000.27,0000.57,0000.45,0000.24,0000.03,0000.04,-000.03,22.6,00.0,0613.9,30.9
2020-03-23T02:44:00Z,00000380,01000600,0002.39,0001.14,0000.39,0000.35,0000.21,0000.54,0000.25,0000.02,0000.18,22.5,00.0,0613.9,30.9
2020-03-23T02:45:00Z,00000380,01000600,0002.62,0001.14,0000.59,0000.02,0000.27,-000.21,0000.21,0000.06,0000.12,22.5,00.0,0613.9,30.8
2020-03-23T02:46:00Z,00000380,01000600,0001.07,0001.18,0000.69,0000.14,0000.62,-000.58,0000.19,0000.15,0000.17,22.5,00.0,0613.9,30.8
2020-03-23T02:47:00Z,00000380,01000600,0002.32,0001.07,0000.53,0000.56,0000.45,0000.14,0000.09,0000.11,0000.10,22.5,00.0,0613.8,30.8
2020-03-23T02:48:00Z,00000380,01000600,0002.92,0001.16,0000.59,0000.23,0000.38,0000.50,0000.16,0000.17,0000.02,22.5,00.0,0613.8,30.8
2020-03-23T02:49:00Z,00000380,01000600,0002.17,0001.32,0001.15,0000.77,0000.16,0000.42,0000.05,0000.22,0000.11,22.5,00.0,0613.9,30.8
2020-03-23T02:50:00Z,00000380,01000600,0001.11,0000.82,0000.65,0000.13,-000.08,0000.10,0000.26,0000.09,0000.08,22.6,00.0,0613.9,30.8
2020-03-23T02:51:00Z,00000380,01000600,0002.17,0001.11,0001.13,0000.36,0000.56,-000.11,0000.20,0000.07,0000.21,22.6,00.0,0613.9,30.8
2020-03-23T02:52:00Z,00000380,01000600,0002.50,0001.93,0001.01,-000.34,0000.38,0000.33,0000.16,0000.33,0000.15,22.5,00.0,0613.9,30.8
2020-03-23T02:53:00Z,00000380,01000600,0002.22,0001.48,0001.37,0000.64,0000.57,0000.47,0000.14,-000.03,-000.02,22.6,00.0,0613.9,30.8
2020-03-23T02:54:00Z,00000380,01000600,0001.91,0001.25,0000.59,0000.60,0000.44,0000.50,0000.00,0000.14,-000.07,22.6,00.0,0613.9,30.8
2020-03-23T02:55:00Z,00000380,01000600,0001.29,0001.57,0000.81,0000.41,0000.19,0000.74,0000.17,0000.25,0000.22,22.5,00.0,0613.9,30.8
2020-03-23T02:56:00Z,00000380,01000600,0003.65,0001.22,0000.48,0001.08,0000.02,0000.45,0000.05,0000.15,0000.23,22.6,00.0,0613.9,30.9
2020-03-23T02:57:00Z,00000380,41000600,,,,,,,,,,22.6,00.0,0613.9,30.9
2020-03-23T02:58:00Z,00000380,61000600,,,,,,,,,,22.7,00.0,0613.0,30.8
2020-03-23T02:59:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0612.9,30.8
2020-03-23T03:00:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0612.9,30.8
2020-03-23T03:01:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0612.9,30.8
2020-03-23T03:02:00Z,00000380,21000600,,,,,,,,,,22.8,00.0,0612.9,30.8
2020-03-23T03:03:00Z,00000380,61000600,,,,,,,,,,22.8,00.0,0612.9,30.8
2020-03-23T03:04:00Z,00000380,41000600,0002.34,0001.46,0000.93,0000.05,0000.08,0000.73,0000.19,0000.05,0000.22,22.6,00.0,0613.6,30.8
2020-03-23T03:05:00Z,00000380,01000600,0001.61,0000.64,0000.48,0000.26,-000.36,0000.34,0000.18,0000.21,0000.17,22.6,00.0,0613.7,30.8
2020-03-23T03:06:00Z,00000380,01000600,0002.43,0000.80,0000.25,-000.44,0000.36,-000.03,0000.08,0000.22,-000.03,22.6,00.0,0613.7,30.8
2020-03-23T03:07:00Z,00000380,01000600,0002.90,0001.35,0000.20,0000.17,0000.21,-000.15,0000.09,0000.04,0000.19,22.6,00.0,0613.7,30.8
2020-03-23T03:08:00Z,00000380,01000600,0002.75,0000.36,0000.76,-000.36,0000.57,-000.08,0000.17,0000.06,0000.13,22.6,00.0,0613.7,30.8
2020-03-23T03:09:00Z,00000380,01000600,0002.44,0001.27,0000.74,-001.12,0000.25,0000.10,0000.14,0000.45,-000.07,22.6,00.0,0613.7,30.8
2020-03-23T03:10:00Z,00000380,01000600,0002.00,0001.18,0000.18,-000.56,0000.08,0000.52,0000.08,-000.11,0000.25,22.6,00.0,0613.7,30.8