Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-21 02:00:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0001.8,0028.60,0018.52,0017.46
2024-01-21 02:01:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.1,0028.11,0018.51,0017.49
2024-01-21 02:02:00,SystemResetWarning,0824.0,5.01,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.0,0028.06,0018.55,0017.53
2024-01-21 02:03:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.1,0027.71,0018.53,0017.55
2024-01-21 02:04:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.5,0027.02,0018.59,0017.60
2024-01-21 02:05:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.8,0026.66,0018.63,0017.64
2024-01-21 02:06:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.8,0002.6,0026.38,0018.63,0017.65
2024-01-21 02:07:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.8,0002.4,0026.52,0018.57,0017.62
2024-01-21 02:08:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.4,14.9,0002.5,0026.32,0018.50,0017.59
2024-01-21 02:09:00,SystemResetWarning,0824.0,4.99,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.6,0026.52,0018.47,0017.58
2024-01-21 02:10:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.5,0026.37,0018.44,0017.56
2024-01-21 02:11:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.7,0026.51,0018.43,0017.53
2024-01-21 02:12:00,SystemResetWarning,0824.0,4.99,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.4,0026.91,0018.37,0017.49
2024-01-21 02:13:00,SystemResetWarning,0824.0,4.99,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.4,0027.74,0018.36,0017.46
2024-01-21 02:14:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.0,0027.71,0018.38,0017.46
2024-01-21 02:15:00,SystemResetWarning,0824.0,5.01,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.2,0027.40,0018.39,0017.46
2024-01-21 02:16:00,SystemResetWarning,0824.0,5.01,000.00,020.2,019.5,000.0,028.6,021.5,15.0,0002.4,0027.34,0018.42,0017.46
2024-01-21 02:17:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,15.0,0002.4,0027.54,0018.49,0017.48
2024-01-21 02:18:00,SystemResetWarning,0824.0,4.99,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.6,0026.91,0018.53,0017.54
2024-01-21 02:19:00,SystemResetWarning,0824.1,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0002.4,0026.53,0018.62,0017.58
2024-01-21 02:20:00,SystemResetWarning,0824.1,5.01,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0001.9,0026.33,0018.69,0017.60
2024-01-21 02:21:00,SystemResetWarning,0824.0,5.01,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0001.9,0026.99,0018.76,0017.61
2024-01-21 02:22:00,SystemResetWarning,0824.0,4.99,000.00,020.2,019.5,000.0,028.6,021.5,14.8,0001.6,0027.15,0018.86,0017.65
2024-01-21 02:23:00,SystemResetWarning,0824.0,4.99,000.00,020.2,019.5,000.0,028.6,021.5,14.7,0001.6,0026.93,0018.94,0017.67
2024-01-21 02:24:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.4,14.6,0001.0,0025.96,0018.93,0017.66
2024-01-21 02:25:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.6,0001.0,0025.61,0018.92,0017.65
2024-01-21 02:26:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.7,0000.9,0025.29,0018.87,0017.62
2024-01-21 02:27:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,15.0,0000.7,0025.60,0018.85,0017.60
2024-01-21 02:28:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,15.0,0000.8,0025.63,0018.86,0017.58
2024-01-21 02:29:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.8,0000.7,0025.91,0018.87,0017.56
2024-01-21 02:30:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.7,0000.7,0025.80,0018.81,0017.54
2024-01-21 02:31:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.6,0001.0,0025.55,0018.72,0017.52
2024-01-21 02:32:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.6,0001.2,0025.27,0018.69,0017.54
2024-01-21 02:33:00,SystemResetWarning,0823.9,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.6,0001.3,0025.54,0018.68,0017.54
2024-01-21 02:34:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.8,0001.3,0025.82,0018.61,0017.52
2024-01-21 02:35:00,SystemResetWarning,0824.0,5.01,000.00,020.2,019.5,000.0,028.6,021.5,14.9,0001.5,0025.81,0018.63,0017.56
2024-01-21 02:36:00,SystemResetWarning,0824.1,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.8,0001.9,0025.84,0018.65,0017.60
2024-01-21 02:37:00,SystemResetWarning,0824.2,4.99,000.00,020.2,019.5,000.0,028.6,021.5,14.8,0002.1,0026.31,0018.72,0017.68
2024-01-21 02:38:00,SystemResetWarning,0824.1,4.99,000.00,020.2,019.5,000.0,028.6,021.5,14.8,0002.4,0026.24,0018.76,0017.78
2024-01-21 02:39:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.7,0002.6,0026.36,0018.83,0017.89
2024-01-21 02:40:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.6,0002.9,0026.39,0018.95,0018.02
2024-01-21 02:41:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.5,0002.9,0026.79,0019.14,0018.16
2024-01-21 02:42:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.5,0002.8,0027.76,0019.32,0018.29
2024-01-21 02:43:00,SystemResetWarning,0823.9,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.5,0002.6,0027.47,0019.35,0018.29
2024-01-21 02:44:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.5,0002.4,0026.87,0019.28,0018.26
2024-01-21 02:45:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.5,0002.6,0026.41,0019.26,0018.23
2024-01-21 02:46:00,SystemResetWarning,0823.9,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.6,0002.7,0026.69,0019.24,0018.20
2024-01-21 02:47:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.6,0002.8,0026.82,0019.15,0018.12
2024-01-21 02:48:00,SystemResetWarning,0823.9,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.6,0002.6,0027.12,0019.04,0018.02
2024-01-21 02:49:00,SystemResetWarning,0823.9,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.5,0002.3,0027.77,0018.95,0017.90
2024-01-21 02:50:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.5,0002.0,0027.91,0018.84,0017.75
2024-01-21 02:51:00,SystemResetWarning,0823.9,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.5,0001.6,0028.17,0018.71,0017.61
2024-01-21 02:52:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.4,0001.8,0027.73,0018.54,0017.45
2024-01-21 02:53:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.4,0001.8,0027.09,0018.41,0017.29
2024-01-21 02:54:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.5,000.0,028.6,021.5,14.4,0001.7,0028.23,0018.42,0017.23
2024-01-21 02:55:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.5,000.0,028.6,021.4,14.4,0002.1,0029.38,0018.54,0017.26
2024-01-21 02:56:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.5,000.0,028.6,021.4,14.4,0001.8,0029.87,0018.60,0017.33
2024-01-21 02:57:00,SystemResetWarning,0823.9,5.00,000.00,020.2,019.4,000.0,028.5,021.4,14.4,0001.8,0030.36,0018.69,0017.38
2024-01-21 02:58:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.4,000.0,028.5,021.4,14.4,0001.7,0030.54,0018.77,0017.44
2024-01-21 02:59:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.4,000.0,028.5,021.4,14.4,0001.7,0030.44,0018.83,0017.52
